965244_PRC001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
93.00,36,0,46,0,0,6,0,0,9,0,0,0,7,0,13,0,79,0,0,2257,2197
94.00,37,0,47,0,0,5,0,0,9,0,0,0,0,0,9,0,77,0,12,2257,2198
95.00,49,0,30,0,0,0,0,0,20,0,0,0,0,0,10,0,89,0,0,2255,0
96.00,37,0,43,0,0,7,0,0,11,0,0,0,0,0,9,0,83,0,6,2256,0
97.00,39,0,50,0,0,0,0,0,10,0,0,0,0,0,11,0,88,0,0,2256,0
98.00,41,0,58,0,0,0,0,0,0,0,0,0,0,0,8,0,31,0,59,2258,2198
99.00,41,0,39,0,0,7,0,0,11,0,0,0,0,0,14,0,40,0,45,2256,0
100.00,43,0,38,0,0,0,0,0,18,0,0,0,0,0,16,0,71,0,12,2256,0
101.00,29,0,49,0,0,6,0,0,14,0,0,0,0,0,10,0,77,0,11,2256,0
102.00,36,0,27,0,0,6,0,0,30,0,0,0,0,0,12,0,76,0,11,2255,0
103.00,28,0,51,0,0,13,0,0,6,0,0,0,0,0,34,0,42,0,23,2257,2199
104.00,30,0,44,0,0,17,0,0,8,0,0,0,11,0,44,0,44,0,0,2258,2198
105.00,28,0,40,0,0,16,0,0,14,0,0,0,6,0,32,0,61,0,0,2257,2198
106.00,31,0,44,0,0,9,0,0,14,0,0,0,0,0,23,0,58,0,17,2257,2198
107.00,29,0,40,0,0,11,0,6,11,0,0,0,0,0,20,0,56,0,23,2257,2198
108.00,26,0,47,0,0,14,0,0,11,0,0,0,0,0,22,0,52,0,25,2257,2198
109.00,24,0,46,0,0,10,0,0,18,0,0,0,0,0,11,0,60,0,27,2256,0
110.00,30,0,44,0,0,14,0,0,10,0,0,0,0,0,25,0,61,0,13,2257,0
111.00,27,0,42,0,0,22,0,0,8,0,0,0,0,0,36,0,47,0,15,2256,0
112.00,44,0,14,0,0,17,0,7,6,0,9,0,0,0,21,0,18,0,60,2255,0
113.00,46,0,33,0,0,11,0,9,0,0,0,0,0,0,10,0,18,0,71,2256,0
114.00,40,0,51,0,0,0,0,0,7,0,0,0,0,0,6,0,43,0,50,2257,2199
115.00,47,0,24,0,0,12,0,0,14,0,0,0,0,0,30,0,40,0,29,2256,0
116.00,40,0,28,0,0,14,0,0,16,0,0,0,0,0,32,0,55,0,11,2256,0
117.00,51,0,15,0,0,10,0,0,21,0,0,0,0,0,37,0,62,0,0,2255,0
118.00,33,0,43,0,0,13,0,0,9,0,0,0,0,0,24,0,45,0,29,2257,0
119.00,34,0,28,0,0,10,0,0,16,0,10,0,0,0,18,0,60,0,21,2256,0
120.00,14,0,18,0,0,19,7,0,0,10,28,0,0,0,23,0,31,17,26,2256,0
121.00,32,0,39,0,0,16,0,0,11,0,0,0,0,0,39,0,60,0,0,2256,0
122.00,39,0,20,0,0,13,0,0,26,0,0,0,0,0,34,0,45,8,12,2256,0
123.00,19,0,45,0,0,19,0,8,6,0,0,0,0,0,23,0,22,0,54,2257,0
124.00,13,0,48,0,0,13,0,12,12,0,0,0,0,0,18,0,32,0,49,2257,2199
125.00,28,0,11,0,0,22,0,13,24,0,0,0,0,0,57,9,27,0,5,2255,0
126.00,6,0,0,0,0,14,0,18,53,0,6,0,0,0,55,5,38,0,0,2255,0
127.00,6,0,14,0,0,17,0,11,50,0,0,0,0,0,39,5,31,0,22,2255,0
128.00,7,0,15,0,0,12,0,15,23,6,19,0,0,0,27,8,23,8,31,2255,0
129.00,0,0,23,0,0,25,0,16,34,0,0,0,0,0,61,0,21,0,17,2256,0
130.00,0,0,27,0,0,28,0,15,13,6,9,0,0,0,65,11,11,6,5,2257,0
131.00,0,0,27,0,0,34,0,15,22,0,0,0,0,0,86,7,5,0,0,2257,0
132.00,0,0,25,0,0,28,0,16,23,0,5,0,0,0,83,6,9,0,0,2256,0
133.00,0,0,28,0,0,30,0,20,20,0,0,0,0,0,82,7,10,0,0,2256,0
134.00,0,0,33,0,0,33,0,14,19,0,0,0,0,0,73,9,16,0,0,2256,0
135.00,0,0,28,0,0,34,0,9,28,0,0,0,0,0,88,0,11,0,0,2256,0
136.00,0,0,44,0,0,33,0,9,13,0,0,0,0,0,90,0,9,0,0,2257,2201
137.00,0,8,32,0,0,34,0,16,8,0,0,0,0,0,100,0,0,0,0,2256,0
138.00,0,0,23,0,0,22,0,0,0,0,54,0,0,12,79,0,0,0,8,2254,2203
139.00,0,0,46,0,0,29,0,12,11,0,0,0,0,0,76,10,12,0,0,2257,0
140.00,0,0,41,0,0,27,0,10,20,0,0,0,0,0,68,6,19,0,5,2256,0
141.00,7,0,35,0,0,29,0,7,20,0,0,0,0,0,74,5,20,0,0,2257,0
142.00,0,0,40,0,0,28,0,9,21,0,0,0,0,0,59,7,33,0,0,2257,2202
143.00,0,0,35,0,0,27,0,14,22,0,0,0,0,0,41,0,31,0,26,2257,2203
144.00,0,0,37,0,0,28,0,5,28,0,0,0,0,0,43,0,36,0,19,2257,2201
145.00,0,0,35,5,0,26,0,8,24,0,0,0,0,0,40,0,32,0,26,2257,2202
146.00,6,0,41,0,0,30,0,0,21,0,0,0,0,0,74,0,25,0,0,2256,0
147.00,0,0,43,0,0,33,0,0,22,0,0,0,0,0,61,0,31,0,7,2257,2201
148.00,0,0,43,0,0,29,0,11,15,0,0,0,0,0,79,6,13,0,0,2257,2201
149.00,0,0,29,0,0,30,0,9,30,0,0,0,0,0,88,0,11,0,0,2256,0
150.00,0,0,18,0,0,31,0,10,40,0,0,0,0,0,71,0,28,0,0,2256,2201
151.00,0,0,25,0,0,37,0,11,24,0,0,0,0,0,69,0,22,0,8,2257,2200
152.00,0,0,24,0,0,36,0,9,30,0,0,0,0,0,68,0,31,0,0,2257,2200
153.00,0,0,20,0,0,32,0,8,38,0,0,0,0,0,60,0,28,0,11,2257,2204
154.00,0,0,22,0,0,33,0,7,35,0,0,0,0,0,59,0,40,0,0,2257,2201
155.00,0,0,21,0,0,27,0,11,38,0,0,0,0,0,40,0,30,0,28,2257,2200
156.00,5,0,21,0,0,27,0,7,36,0,0,0,0,0,55,0,34,0,10,2256,0
157.00,0,0,30,0,0,29,0,10,30,0,0,0,0,0,68,0,31,0,0,2256,0
158.00,0,0,39,0,0,29,0,10,20,0,0,0,0,0,69,7,22,0,0,2257,2200
159.00,0,0,40,0,0,28,0,13,16,0,0,0,0,0,82,5,12,0,0,2257,2201
160.00,0,0,37,0,0,29,0,15,17,0,0,0,0,0,79,6,14,0,0,2257,2200
161.00,0,0,38,0,0,34,0,10,17,0,0,0,0,0,81,5,12,0,0,2256,0
162.00,0,0,18,0,0,22,0,8,43,0,6,0,0,0,64,0,35,0,0,2255,2200
163.00,0,0,34,0,0,36,0,5,23,0,0,0,0,0,69,0,21,0,8,2256,2199
164.00,0,0,34,0,0,30,0,14,20,0,0,0,0,0,53,0,21,0,25,2257,0
165.00,0,0,30,0,0,30,0,19,19,0,0,0,0,0,60,7,18,0,13,2256,0
166.00,0,0,51,0,0,25,0,15,7,0,0,0,0,0,57,7,8,0,27,2256,0
167.00,0,0,17,0,0,32,0,18,31,0,0,0,0,0,65,6,14,0,14,2255,0
168.00,0,0,30,0,0,28,0,29,10,0,0,0,0,0,65,12,13,0,9,2257,0
169.00,7,0,42,0,0,30,0,0,19,0,0,0,0,0,65,0,34,0,0,2257,2201
170.00,0,0,24,0,0,43,0,6,25,0,0,0,0,0,77,0,15,0,6,2257,0
