976439_Stavely12_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
64.50,22,0,6,0,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0,0,2210
65.50,45,0,20,10,0,0,0,0,23,0,24,13,0,0,0,0,62,0,0,0,2209
66.50,23,0,53,23,0,0,0,0,0,0,50,5,0,0,0,0,44,0,0,0,2209
67.50,71,0,7,20,0,0,0,0,0,0,42,21,0,0,0,0,36,0,0,0,2209
68.50,73,0,0,0,0,0,0,0,26,0,10,0,0,0,0,0,89,0,0,0,2210
69.50,94,0,0,5,0,0,0,0,0,0,27,0,0,17,0,0,55,0,0,0,2208
70.50,91,0,0,8,0,0,0,0,0,0,36,0,0,11,0,0,51,0,0,0,2208
71.50,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,2210
72.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,2209
73.50,85,0,0,7,0,0,0,0,7,0,32,0,0,0,7,0,60,0,0,0,2208
74.50,93,0,0,6,0,0,0,0,0,0,59,0,0,8,0,0,32,0,0,0,2208
75.50,85,0,0,6,0,0,0,0,7,0,36,0,0,0,0,0,63,0,0,0,2208
76.50,82,0,0,6,0,0,0,0,10,0,36,0,0,0,0,0,63,0,0,0,2208
77.50,89,0,0,0,0,0,0,0,10,0,19,0,0,0,0,0,71,0,9,0,2208
78.50,51,0,10,9,0,0,0,0,27,0,40,0,0,0,0,0,51,0,8,0,2208
79.50,39,0,12,15,0,0,0,0,33,0,39,0,0,0,0,0,60,0,0,0,2208
80.50,51,0,5,8,0,0,0,0,34,0,16,10,0,0,0,0,72,0,0,0,2209
81.50,48,0,21,21,0,0,0,0,8,0,41,18,0,0,0,0,39,0,0,0,2209
82.50,86,0,0,13,0,0,0,0,0,0,44,13,0,0,0,0,41,0,0,0,2209
83.50,58,0,7,17,0,0,0,0,0,16,43,0,0,0,0,0,37,19,0,0,2209
84.50,87,0,0,0,0,0,0,0,5,7,23,0,0,0,0,0,46,30,0,0,2209
85.50,68,0,0,17,0,0,0,0,14,0,42,0,0,0,0,0,57,0,0,0,2209
86.50,59,0,0,0,0,0,0,0,6,34,11,0,0,0,0,0,27,60,0,0,2208
87.50,39,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,19,80,0,0,2207
88.50,41,0,13,7,0,0,0,0,0,36,17,6,0,0,0,0,29,45,0,0,2208
89.50,36,0,18,35,9,0,0,0,0,0,58,23,0,0,0,0,17,0,0,0,2209
90.50,54,0,15,29,0,0,0,0,0,0,54,24,0,0,0,0,20,0,0,0,2209
91.50,56,0,13,29,0,0,0,0,0,0,72,0,0,0,0,0,27,0,0,0,2209
92.50,64,0,11,23,0,0,0,0,0,0,70,0,0,0,0,0,29,0,0,0,2209
93.50,83,0,0,16,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2208
94.50,75,0,0,16,0,0,0,0,8,0,71,0,0,0,0,0,28,0,0,0,2208
95.50,83,0,0,16,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,2208
96.50,91,0,0,8,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,2208
97.50,81,0,0,12,0,0,0,0,6,0,72,0,0,0,0,0,27,0,0,0,2208
98.50,80,0,0,13,0,0,0,0,5,0,72,0,0,0,0,0,27,0,0,0,2208
99.50,85,0,0,14,0,0,0,0,0,0,51,0,0,0,0,0,20,0,27,0,2208
100.50,81,0,0,8,0,0,0,0,10,0,40,0,0,0,0,0,59,0,0,0,2208
101.50,88,0,0,11,0,0,0,0,0,0,61,0,0,0,0,0,38,0,0,0,2208
102.50,94,0,0,5,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,2208
103.50,100,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,0,2208
104.50,100,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0,2208
105.50,80,0,0,19,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,0,2208
106.50,91,0,0,8,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,2208
107.50,100,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,2208
108.50,100,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,0,0,2208
109.50,80,0,0,19,0,0,0,0,0,0,69,0,0,0,0,0,30,0,0,0,2208
110.50,78,0,0,21,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0,2208
111.50,69,0,0,17,0,0,0,0,13,0,65,0,0,0,0,0,34,0,0,0,2209
112.50,78,0,0,21,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2208
113.50,81,0,0,18,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,0,2208
114.50,81,0,0,18,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2209
115.50,78,0,0,10,0,0,0,0,11,0,75,0,0,0,0,0,24,0,0,0,2208
116.50,81,0,0,18,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,0,2208
117.50,84,0,0,15,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,0,2208
118.50,77,0,0,22,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,0,2208
119.50,87,0,0,12,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,0,2208
120.50,84,0,0,15,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,0,2208
121.50,83,0,0,16,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2208
122.50,84,0,0,15,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0,2208
123.50,81,0,0,18,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,0,2208
124.50,84,0,0,15,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,0,2208
125.50,75,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,2208
126.50,91,0,0,8,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,0,2208
127.50,90,0,0,9,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,2208
128.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
129.50,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
130.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
131.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
132.50,86,0,0,13,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2208
133.50,39,12,0,36,0,0,0,0,11,0,73,0,6,0,0,0,20,0,0,0,2208
