965851_NL001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
187.00,29,0,14,0,50,0,0,5,0,0,0,0,68,0,31,0,0,0,2256,2214
188.00,32,0,12,0,42,0,0,7,0,0,5,0,63,0,36,0,0,0,2256,2213
189.00,43,0,6,0,41,0,0,8,0,0,0,0,63,0,29,7,0,0,2256,2212
190.00,51,0,9,0,31,0,0,6,0,0,0,0,56,0,38,5,0,0,2256,2212
191.00,44,0,9,0,32,0,0,12,0,0,0,0,56,0,43,0,0,0,2256,2213
192.00,45,0,8,0,37,0,0,7,0,0,0,0,58,0,33,0,0,7,2256,2213
193.00,30,0,12,0,35,0,0,0,0,0,21,0,76,0,23,0,0,0,2256,2212
194.00,39,0,19,0,40,0,0,0,0,0,0,0,79,0,20,0,0,0,2256,2212
195.00,60,0,12,0,14,0,0,0,0,0,12,0,71,0,22,6,0,0,2256,2211
196.00,51,0,18,0,23,0,0,0,0,0,6,0,68,0,31,0,0,0,2256,2212
197.00,50,0,13,0,25,0,0,0,0,0,10,0,67,0,26,0,0,6,2256,2211
198.00,30,0,16,0,39,0,0,6,0,0,7,0,60,0,39,0,0,0,2256,2213
199.00,56,0,24,0,19,0,0,0,0,0,0,0,52,0,47,0,0,0,2256,2212
200.00,59,0,25,0,14,0,0,0,0,0,0,0,51,0,35,13,0,0,2256,2209
201.00,44,0,16,0,18,0,0,0,0,0,20,0,57,0,29,12,0,0,2256,2209
202.00,65,0,27,0,7,0,0,0,0,0,0,0,46,0,53,0,0,0,2256,2210
203.00,58,0,20,0,21,0,0,0,0,0,0,0,49,0,50,0,0,0,2256,2209
204.00,81,0,8,0,9,0,0,0,0,0,0,0,31,0,23,0,0,44,2255,2208
205.00,76,0,12,0,11,0,0,0,0,0,0,0,37,0,14,9,0,38,2255,2209
206.00,39,0,10,0,24,0,0,7,0,0,18,0,47,0,29,0,0,23,2255,2211
207.00,30,0,0,0,30,0,0,0,10,0,28,0,71,0,13,14,0,0,2255,2211
208.00,33,0,7,0,38,0,0,8,0,0,12,0,67,0,32,0,0,0,2254,2213
209.00,48,0,0,0,43,0,0,7,0,0,0,0,65,0,34,0,0,0,2253,2213
210.00,50,0,13,0,35,0,0,0,0,0,0,0,58,0,41,0,0,0,2254,2213
211.00,47,0,14,0,38,0,0,0,0,0,0,0,77,0,22,0,0,0,2254,2213
212.00,41,0,13,0,44,0,0,0,0,0,0,0,62,0,37,0,0,0,2254,2213
213.00,36,0,0,0,31,0,0,9,0,0,23,0,58,0,41,0,0,0,2254,2213
214.00,45,0,7,0,28,0,0,7,0,0,11,0,65,0,34,0,0,0,2254,2213
215.00,59,0,12,0,27,0,0,0,0,0,0,0,63,0,36,0,0,0,2254,2213
216.00,45,0,11,0,37,0,0,5,0,0,0,0,58,0,41,0,0,0,2254,2213
217.00,50,0,14,0,27,0,0,7,0,0,0,0,53,0,46,0,0,0,2255,2213
218.00,39,0,14,0,35,0,0,9,0,0,0,0,52,0,47,0,0,0,2255,2213
219.00,34,0,11,0,41,0,0,12,0,0,0,0,58,0,41,0,0,0,2255,2213
220.00,36,0,10,0,38,0,0,8,0,0,5,0,67,0,32,0,0,0,2255,2213
221.00,36,0,13,0,36,0,0,5,0,0,7,0,67,0,32,0,0,0,2256,2213
222.00,49,0,17,0,27,0,0,5,0,0,0,0,53,0,46,0,0,0,2255,2212
223.00,36,0,12,0,34,0,0,9,0,0,6,0,60,0,39,0,0,0,2255,2213
224.00,32,0,9,0,35,0,0,11,0,0,11,0,61,0,38,0,0,0,2254,2213
225.00,41,0,10,0,36,0,0,12,0,0,0,0,62,0,37,0,0,0,2254,2213
226.00,34,0,7,0,44,0,0,5,0,0,8,0,69,0,30,0,0,0,2254,2213
227.00,35,0,6,0,49,0,0,8,0,0,0,0,70,0,29,0,0,0,2254,2212
228.00,38,0,0,0,32,5,0,0,0,0,22,6,70,0,23,0,0,0,2254,2211
229.00,25,0,0,0,28,0,0,0,0,0,46,0,80,0,19,0,0,0,2254,2211
230.00,35,0,0,6,26,11,0,0,0,0,18,17,70,0,0,11,0,0,0,2210
231.00,40,0,0,0,37,8,0,0,0,0,13,0,89,0,10,0,0,0,2253,2211
232.00,39,0,5,0,40,0,0,0,6,0,7,0,71,0,28,0,0,0,2253,2212
233.00,53,0,10,0,36,0,0,0,0,0,0,0,67,0,32,0,0,0,2254,2212
234.00,48,0,9,0,42,0,0,0,0,0,0,0,88,0,11,0,0,0,2253,2212
235.00,33,0,8,0,21,0,0,0,15,0,20,0,71,0,18,10,0,0,2255,2208
236.00,36,0,8,0,21,0,0,0,18,0,14,0,50,0,34,15,0,0,2254,2208
237.00,33,0,5,0,47,0,0,6,0,0,7,0,75,0,24,0,0,0,2253,2212
238.00,34,0,0,0,42,0,0,0,0,0,23,0,78,0,21,0,0,0,2253,2212
239.00,34,0,0,0,39,0,0,0,0,0,25,0,73,0,26,0,0,0,2253,2212
240.00,44,0,0,0,24,0,0,0,0,0,31,0,78,0,21,0,0,0,2254,2212
241.00,50,0,8,0,32,0,0,0,0,0,8,0,86,0,13,0,0,0,2254,2212
242.00,49,0,7,0,43,0,0,0,0,0,0,0,73,0,26,0,0,0,2253,2213
243.00,37,0,0,0,37,8,0,0,0,0,17,0,79,0,20,0,0,0,2253,2212
244.00,46,0,16,0,37,0,0,0,0,0,0,0,57,0,42,0,0,0,2254,2212
245.00,43,0,15,0,40,0,0,0,0,0,0,0,71,0,28,0,0,0,2253,2213
246.00,36,0,11,0,42,0,0,0,0,0,9,0,61,0,38,0,0,0,2254,2212
247.00,54,0,10,0,28,0,0,0,0,0,6,0,73,0,26,0,0,0,2254,2212
248.00,43,0,11,0,44,0,0,0,0,0,0,0,64,0,35,0,0,0,2254,2212
249.00,45,0,14,0,40,0,0,0,0,0,0,0,66,0,33,0,0,0,2254,2212
250.00,47,0,12,0,40,0,0,0,0,0,0,0,58,0,41,0,0,0,2255,2212
251.00,49,0,6,0,44,0,0,0,0,0,0,0,74,0,25,0,0,0,2255,2212
252.00,41,5,8,0,44,0,0,0,0,0,0,0,72,0,9,0,0,17,2255,2212
253.00,45,0,16,0,33,0,0,5,0,0,0,0,64,0,35,0,0,0,2255,2211
254.00,34,0,16,0,43,0,0,6,0,0,0,0,61,0,38,0,0,0,2255,2212
255.00,34,0,13,0,44,0,0,7,0,0,0,0,65,0,34,0,0,0,2255,2212
256.00,37,0,12,0,43,0,0,5,0,0,0,0,65,0,34,0,0,0,2255,2212
257.00,36,0,12,0,42,0,0,9,0,0,0,0,70,0,29,0,0,0,2254,2212
258.00,36,0,10,0,36,0,0,9,6,0,0,0,76,0,23,0,0,0,2253,2212
259.00,45,0,9,0,39,6,0,0,0,0,0,0,89,0,10,0,0,0,2253,2211
260.00,49,0,9,0,34,0,0,5,0,0,0,0,71,0,28,0,0,0,2254,2212
261.00,38,0,14,0,46,0,0,0,0,0,0,0,67,0,32,0,0,0,2254,2212
262.00,45,0,18,0,36,0,0,0,0,0,0,0,65,0,34,0,0,0,2254,2212
263.00,35,0,12,0,43,0,0,7,0,0,0,0,67,0,32,0,0,0,2254,2212
264.00,41,0,11,0,35,0,0,12,0,0,0,0,64,0,35,0,0,0,2254,2212
265.00,40,0,12,0,34,0,0,11,0,0,0,0,64,0,35,0,0,0,2254,2212
266.00,49,0,13,0,31,0,0,5,0,0,0,0,76,0,23,0,0,0,2254,2212
267.00,49,0,13,0,36,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2213
268.00,28,0,7,0,64,0,0,0,0,0,0,0,88,0,11,0,0,0,2253,2212
269.00,51,0,21,0,19,0,0,7,0,0,0,0,79,0,20,0,0,0,2254,2211
270.00,31,0,18,0,32,0,0,16,0,0,0,0,69,0,30,0,0,0,2254,2212
271.00,35,0,8,0,42,5,0,7,0,0,0,0,68,0,31,0,0,0,2254,2212
272.00,36,0,7,0,49,0,0,7,0,0,0,0,61,0,38,0,0,0,2254,2212
273.00,29,0,0,7,45,16,0,0,0,0,0,8,71,0,19,0,0,0,2254,2211
274.00,22,0,0,16,50,9,0,0,0,0,0,21,71,0,7,0,0,0,2254,2211
275.00,51,0,0,0,48,0,0,0,0,0,0,0,70,0,22,6,0,0,2254,2211
276.00,38,0,5,0,42,0,0,13,0,0,0,0,57,0,27,8,0,6,2254,2212
277.00,56,0,9,0,27,0,0,6,0,0,0,0,43,0,30,0,0,26,2255,2212
278.00,52,0,19,0,27,0,0,0,0,0,0,0,76,0,12,0,0,11,2254,2211
279.00,54,0,11,0,21,0,0,0,12,0,0,0,91,0,8,0,0,0,2254,2211
280.00,45,0,6,0,38,0,0,0,8,0,0,0,69,0,30,0,0,0,2255,2212
281.00,35,0,7,0,43,8,0,5,0,0,0,0,58,0,41,0,0,0,2255,2212
282.00,38,5,10,0,38,7,0,0,0,0,0,0,58,0,41,0,0,0,2255,2212
283.00,36,5,11,0,38,0,0,0,0,7,0,0,71,0,16,0,0,11,2256,2212
284.00,49,6,16,0,27,0,0,0,0,0,0,0,60,0,32,0,0,6,2256,2212
285.00,50,0,22,0,27,0,0,0,0,0,0,0,62,0,37,0,0,0,2256,2212
286.00,49,0,11,0,31,0,0,0,8,0,0,0,73,0,21,5,0,0,2256,2211
287.00,53,0,21,0,25,0,0,0,0,0,0,0,59,0,40,0,0,0,2256,2213
288.00,43,0,18,0,31,0,0,6,0,0,0,0,60,0,39,0,0,0,2256,2213
289.00,55,0,15,0,29,0,0,0,0,0,0,0,53,0,46,0,0,0,2256,2213
290.00,44,0,18,0,30,0,0,0,6,0,0,0,51,0,48,0,0,0,2255,2213
291.00,38,0,15,0,39,0,0,5,0,0,0,0,56,0,43,0,0,0,2255,2213
292.00,44,0,17,0,37,0,0,0,0,0,0,0,60,0,39,0,0,0,2255,2212
293.00,29,0,9,0,48,6,0,0,5,0,0,0,65,0,34,0,0,0,2255,2212
294.00,44,0,9,0,39,0,0,0,6,0,0,0,70,0,29,0,0,0,2255,2212
295.00,43,0,13,0,36,0,0,7,0,0,0,0,62,0,37,0,0,0,2254,2213
296.00,30,0,9,0,60,0,0,0,0,0,0,0,67,0,32,0,0,0,2254,2213
297.00,28,0,0,0,45,19,0,6,0,0,0,0,74,0,25,0,0,0,2253,2213
298.00,49,0,0,0,42,7,0,0,0,0,0,0,82,0,17,0,0,0,2253,2213
299.00,38,0,9,0,46,0,0,0,5,0,0,0,65,0,34,0,0,0,2253,2213
300.00,29,0,7,0,62,0,0,0,0,0,0,0,85,0,14,0,0,0,2253,2212
301.00,43,0,7,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,2212
302.00,47,0,0,0,46,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2212
303.00,39,0,0,0,50,0,0,0,9,0,0,0,100,0,0,0,0,0,0,2211
