965799_MCD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
183.90,62,0,25,0,11,0,0,0,0,100,0,0,0,0,0,0,2200
184.90,48,0,10,0,26,5,9,0,0,100,0,0,0,0,0,0,2201
185.90,56,0,0,0,32,0,10,0,0,100,0,0,0,0,0,0,2200
186.90,79,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,2198
187.90,82,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2198
188.90,72,0,0,0,19,0,8,0,0,100,0,0,0,0,0,0,2199
189.90,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2198
190.90,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,2198
191.90,71,0,14,0,14,0,0,0,0,100,0,0,0,0,0,0,2199
192.90,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,2198
193.90,59,0,23,0,17,0,0,0,8,91,0,0,0,0,0,0,2199
194.90,72,0,13,0,14,0,0,0,0,100,0,0,0,0,0,0,2199
195.90,73,0,0,0,18,0,8,0,0,100,0,0,0,0,0,0,2199
196.90,74,0,6,0,19,0,0,0,0,100,0,0,0,0,0,0,2198
197.90,61,0,21,0,17,0,0,0,0,100,0,0,0,0,0,0,2198
