976441_Stavely16_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
111.50,20,0,16,0,10,0,0,30,21,0,20,0,8,0,0,0,0,0,71,0,0,0,2209
112.50,16,0,19,0,17,0,0,25,20,0,28,0,0,0,0,0,0,0,71,0,0,0,2209
113.50,22,0,16,0,15,0,0,23,22,0,27,0,0,0,0,0,0,0,72,0,0,0,2209
114.50,22,0,17,0,23,0,0,19,17,0,27,0,5,0,0,0,0,0,66,0,0,0,2209
115.50,13,5,14,0,42,5,0,9,9,0,42,0,5,0,0,0,0,0,52,0,0,0,2208
116.50,18,5,11,0,45,0,0,7,10,0,42,0,0,0,0,0,0,0,57,0,0,0,2208
117.50,9,14,11,0,50,0,0,5,7,0,45,0,0,0,0,0,0,0,54,0,0,0,2208
118.50,15,8,11,0,41,0,0,5,17,0,37,0,0,0,0,0,0,0,62,0,0,0,2208
119.50,10,0,21,0,21,0,0,12,34,0,27,0,0,0,0,0,0,0,72,0,0,0,2209
120.50,9,6,14,0,37,18,0,13,0,0,73,0,10,0,0,0,0,0,15,0,0,0,2208
121.50,20,0,24,0,30,6,0,9,8,0,40,0,0,0,0,0,0,0,59,0,0,0,2208
122.50,0,0,0,0,0,0,0,8,0,91,5,0,0,0,0,0,0,32,27,0,34,0,2208
123.50,0,0,14,0,0,0,0,12,8,64,0,0,0,18,0,0,0,22,32,0,26,0,2208
124.50,0,0,0,0,0,0,0,0,0,100,8,0,0,18,0,0,0,28,28,0,15,2257,2209
125.50,37,0,0,0,0,0,0,0,45,16,0,0,0,0,0,0,0,0,72,0,27,0,2209
126.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,93,0,6,0,2209
127.50,29,0,12,0,5,0,0,8,44,0,8,0,0,0,0,0,0,5,85,0,0,0,2209
128.50,34,0,16,0,7,0,0,0,41,0,6,0,0,0,0,0,0,0,93,0,0,0,2209
129.50,38,0,17,0,12,0,0,6,24,0,10,0,0,0,0,0,0,0,80,0,8,0,2209
130.50,37,0,19,0,8,0,0,0,34,0,7,0,0,0,0,0,0,0,92,0,0,0,2209
131.50,31,0,24,0,7,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
132.50,35,5,28,0,18,0,0,0,12,0,12,0,0,0,0,0,0,0,87,0,0,0,2208
133.50,35,0,26,0,6,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
134.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
135.50,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
136.50,72,0,0,0,6,0,0,0,20,0,7,0,0,0,0,0,0,0,92,0,0,0,2209
137.50,36,0,29,0,17,0,0,0,16,0,13,0,0,0,0,0,0,0,86,0,0,0,2208
138.50,43,0,33,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,2208
139.50,36,0,25,0,6,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
140.50,30,0,32,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
141.50,33,0,37,0,9,0,0,0,19,0,8,0,0,0,0,0,0,0,91,0,0,0,2208
142.50,63,0,13,0,8,0,0,0,14,0,11,0,0,0,0,0,0,0,77,0,11,0,2208
143.50,78,0,0,0,15,0,0,0,5,0,37,0,0,0,0,0,0,0,62,0,0,0,2208
144.50,83,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,0,0,93,0,0,0,2209
145.50,87,0,0,0,12,0,0,0,0,0,48,6,0,0,0,0,0,0,39,0,5,0,2207
146.50,57,0,14,0,22,0,0,0,5,0,66,0,0,0,0,0,0,0,33,0,0,0,2207
147.50,18,0,23,0,23,0,0,0,15,18,42,0,0,0,0,0,0,0,50,7,0,0,2208
148.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,0,14,75,0,0,0
149.50,57,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,0,44,49,0,0,2209
150.50,68,0,18,0,13,0,0,0,0,0,38,13,0,0,0,0,0,0,48,0,0,0,2209
151.50,78,0,7,0,14,0,0,0,0,0,42,0,0,0,0,0,0,0,49,7,0,0,2209
152.50,73,0,11,0,9,0,0,0,5,0,26,0,0,0,0,0,0,0,73,0,0,0,2209
153.50,100,0,0,0,0,0,0,0,0,0,14,29,0,0,0,0,0,0,56,0,0,0,2209
154.50,100,0,0,0,0,0,0,0,0,0,17,39,0,0,0,0,0,0,43,0,0,0,2208
155.50,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
156.50,93,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,0,2208
157.50,92,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,90,0,0,0,2209
158.50,100,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0,0,2209
159.50,57,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,59,40,0,0,2209
160.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,20,79,0,0,0
161.50,9,0,6,0,0,0,0,0,30,53,0,0,0,0,0,0,0,0,58,41,0,0,2210
162.50,18,0,8,0,0,0,0,0,0,73,10,0,0,0,0,0,0,0,40,49,0,0,2208
163.50,17,0,15,0,0,0,0,0,0,66,22,0,0,0,0,0,0,0,31,45,0,0,2208
164.50,48,0,31,0,13,0,0,0,0,6,46,0,0,0,0,0,0,0,47,6,0,0,2209
165.50,60,0,22,0,11,0,0,0,5,0,34,0,0,0,0,0,0,0,65,0,0,0,2209
166.50,100,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,69,0,0,0,2210
167.50,84,0,0,0,5,0,0,0,10,0,15,0,0,0,0,0,0,0,84,0,0,0,2210
168.50,92,0,0,0,7,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0,0,2209
169.50,91,0,0,0,8,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0,0,2209
170.50,79,0,0,0,6,0,0,0,13,0,34,0,0,0,0,0,0,0,65,0,0,0,2209
171.50,87,0,0,0,12,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0,0,2209
172.50,84,0,0,0,15,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0,0,2209
173.50,84,0,0,0,15,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0,0,2209
174.50,87,0,0,0,12,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0,0,2209
175.50,90,0,0,0,9,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0,0,2209
176.50,88,0,0,0,11,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0,0,2209
177.50,90,0,0,0,9,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,2208
178.50,84,0,0,0,15,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,2208
179.50,29,0,0,0,0,0,0,0,33,36,12,0,0,0,0,0,0,0,61,25,0,0,2209
180.50,82,0,0,0,8,0,0,0,8,0,23,0,0,0,0,0,0,0,71,5,0,0,2209
181.50,87,0,0,0,5,0,0,0,7,0,26,8,0,0,0,0,0,0,65,0,0,0,2209
182.50,74,0,0,0,12,0,0,0,12,0,34,0,0,0,0,0,0,0,65,0,0,0,2209
183.50,78,0,0,0,14,0,0,0,6,0,32,0,0,0,0,0,0,0,67,0,0,0,2209
184.50,80,0,0,0,19,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0,0,2209
185.50,23,0,15,0,0,0,0,0,61,0,16,0,0,0,0,0,0,0,83,0,0,0,2209
186.50,65,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0,0,0,23,76,0,0,0
187.50,84,0,0,0,7,0,0,0,0,7,37,0,0,0,0,0,0,0,34,27,0,0,2208
188.50,76,0,0,0,23,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,2208
189.50,85,0,0,0,14,0,0,0,0,0,70,12,0,0,0,0,0,0,17,0,0,0,2208
190.50,100,0,0,0,0,0,0,0,0,0,34,0,0,0,0,5,0,0,30,19,10,0,2207
191.50,100,0,0,0,0,0,0,0,0,0,19,50,0,0,0,0,0,0,14,0,16,0,2207
192.50,100,0,0,0,0,0,0,0,0,0,32,51,0,0,0,0,0,0,15,0,0,0,2207
193.50,94,0,0,0,0,0,0,0,5,0,7,9,0,0,0,0,0,0,83,0,0,0,2209
194.50,87,0,0,0,6,0,0,0,5,0,9,20,0,0,0,0,0,0,69,0,0,0,2209
195.50,70,0,0,0,14,0,0,0,0,15,37,0,0,0,0,0,0,0,62,0,0,0,2209
196.50,67,0,0,0,11,0,0,0,0,21,35,0,0,0,0,0,0,0,32,31,0,0,2209
