969794_MCD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
23.21,68,0,18,12,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2206
24.21,69,0,17,13,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2206
25.21,45,0,10,43,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2206
26.21,29,0,20,49,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2207
27.21,34,0,7,15,0,0,0,0,42,21,78,0,0,0,0,0,0,0,2207
28.21,49,0,16,7,0,0,0,0,26,41,58,0,0,0,0,0,0,0,2207
29.21,55,0,23,0,0,0,0,0,21,59,40,0,0,0,0,0,0,0,2207
30.21,69,0,30,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2207
31.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
32.21,78,0,15,0,0,0,0,0,6,45,54,0,0,0,0,0,0,0,2207
33.21,65,0,29,0,0,0,0,0,5,47,52,0,0,0,0,0,0,0,2207
34.21,64,0,24,11,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2207
35.21,56,0,13,29,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2207
36.21,50,0,25,7,0,0,0,0,16,49,50,0,0,0,0,0,0,0,2207
37.21,57,0,26,7,0,0,0,0,8,48,51,0,0,0,0,0,0,0,2207
38.21,80,0,19,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2207
39.21,54,0,21,6,0,0,0,0,17,44,55,0,0,0,0,0,0,0,2207
40.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.21,62,0,20,11,0,0,0,0,6,43,56,0,0,0,0,0,0,0,2207
42.21,53,0,25,0,0,0,0,0,20,49,50,0,0,0,0,0,0,0,2207
43.21,43,0,5,20,0,0,0,0,30,0,100,0,0,0,0,0,0,0,2206
44.21,41,0,12,7,0,0,0,0,38,15,84,0,0,0,0,0,0,0,2207
45.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.21,45,0,15,20,0,0,0,0,19,27,72,0,0,0,0,0,0,0,2207
48.21,31,0,18,23,0,0,0,0,26,39,60,0,0,0,0,0,0,0,2207
49.21,34,0,22,20,0,0,0,0,22,43,56,0,0,0,0,0,0,0,2208
50.21,36,0,16,27,0,0,0,0,18,39,60,0,0,0,0,0,0,0,2208
51.21,36,0,20,30,0,0,0,0,11,45,54,0,0,0,0,0,0,0,2208
52.21,50,0,28,10,0,0,0,0,10,65,34,0,0,0,0,0,0,0,2208
53.21,48,0,21,8,0,0,0,0,20,53,46,0,0,0,0,0,0,0,2207
54.21,69,0,30,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2208
55.21,69,0,22,0,0,0,0,0,7,51,39,0,0,0,0,0,8,0,2208
56.21,74,0,17,0,0,0,0,0,7,39,37,0,0,0,0,0,22,0,2207
57.21,70,0,29,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2207
58.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59.21,80,0,19,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2207
60.21,72,0,21,5,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2207
61.21,53,0,22,17,0,0,0,0,6,52,47,0,0,0,0,0,0,0,2207
62.21,55,0,21,23,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2208
63.21,64,0,24,0,0,0,0,0,11,51,48,0,0,0,0,0,0,0,2208
64.21,75,0,24,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2206
65.21,44,0,7,19,0,0,0,0,28,12,87,0,0,0,0,0,0,0,2205
66.21,66,0,0,27,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2204
67.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
68.21,46,0,5,25,0,0,0,0,21,6,93,0,0,0,0,0,0,0,2205
69.21,29,0,6,8,0,0,0,0,54,13,86,0,0,0,0,0,0,0,2206
70.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
71.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
72.21,66,0,33,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2206
73.21,42,0,18,0,0,0,0,0,38,40,59,0,0,0,0,0,0,0,2206
74.21,63,0,19,8,0,0,0,0,7,28,71,0,0,0,0,0,0,0,2205
75.21,59,0,15,8,0,0,0,0,17,19,80,0,0,0,0,0,0,0,2205
76.21,85,0,14,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2205
77.21,89,0,10,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2206
78.21,78,0,21,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2206
79.21,73,0,26,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2206
80.21,53,0,28,0,0,0,5,0,13,39,60,0,0,0,0,0,0,0,2206
81.21,47,0,0,13,0,0,7,0,31,0,100,0,0,0,0,0,0,0,2201
82.21,73,0,0,19,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2200
83.21,38,0,0,19,0,0,12,0,28,0,100,0,0,0,0,0,0,0,2201
84.21,35,0,0,25,0,0,7,0,30,0,100,0,0,0,0,0,0,0,2200
85.21,62,0,5,19,0,0,11,0,0,16,83,0,0,0,0,0,0,0,2204
86.21,59,0,8,20,0,0,11,0,0,21,78,0,0,0,0,0,0,0,2204
87.21,41,0,0,19,0,0,7,0,31,0,100,0,0,0,0,0,0,0,2202
88.21,59,0,10,21,0,0,9,0,0,21,78,0,0,0,0,0,0,0,2205
89.21,44,0,6,49,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2204
90.21,65,0,0,20,0,0,13,0,0,13,86,0,0,0,0,0,0,0,2205
91.21,72,0,5,10,0,0,11,0,0,25,74,0,0,0,0,0,0,0,2206
92.21,72,0,16,11,0,0,0,0,0,59,40,0,0,0,0,0,0,2255,2207
93.21,66,0,18,0,0,0,14,0,0,43,56,0,0,0,0,0,0,0,2207
94.21,55,0,6,31,0,0,0,0,6,26,73,0,0,0,0,0,0,2256,2206
95.21,64,0,6,22,0,0,0,0,6,30,69,0,0,0,0,0,0,0,2207
96.21,55,0,0,26,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2206
97.21,49,0,0,17,0,0,0,0,32,19,80,0,0,0,0,0,0,0,2206
98.21,74,0,9,15,0,0,0,0,0,33,51,5,9,0,0,0,0,2255,2207
99.21,69,0,0,24,0,0,5,0,0,18,72,0,9,0,0,0,0,2255,2206
100.21,80,0,12,6,0,0,0,0,0,50,49,0,0,0,0,0,0,2255,2207
101.21,75,0,0,13,0,0,0,0,10,7,92,0,0,0,0,0,0,0,2205
102.21,73,0,0,20,0,0,6,0,0,8,91,0,0,0,0,0,0,0,2204
103.21,74,0,0,17,0,0,7,0,0,13,86,0,0,0,0,0,0,0,2204
104.21,61,0,0,24,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2204
105.21,88,0,0,11,0,0,0,0,0,6,85,0,8,0,0,0,0,2255,2204
106.21,78,0,0,21,0,0,0,0,0,0,76,0,23,0,0,0,0,2256,2204
107.21,53,0,0,32,0,0,0,0,13,11,88,0,0,0,0,0,0,2256,2205
108.21,63,0,0,36,0,0,0,0,0,10,83,0,6,0,0,0,0,2256,2206
109.21,52,0,0,30,0,0,10,0,6,0,100,0,0,0,0,0,0,0,2205
110.21,60,0,0,26,0,0,13,0,0,13,80,0,0,0,0,5,0,2256,2205
111.21,57,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2204
112.21,63,0,0,36,0,0,0,0,0,8,91,0,0,0,0,0,0,2255,2205
113.21,59,0,0,34,0,0,6,0,0,0,88,0,0,0,0,0,11,0,2204
114.21,46,13,0,33,0,0,0,0,7,0,100,0,0,0,0,0,0,2256,2204
115.21,67,0,0,25,0,0,0,0,7,0,79,0,20,0,0,0,0,2256,2205
116.21,58,0,0,23,0,7,0,0,10,0,68,0,31,0,0,0,0,2256,2205
117.21,58,0,0,26,0,8,0,0,5,0,63,0,36,0,0,0,0,2256,2203
118.21,71,9,0,7,0,0,0,0,11,0,57,0,42,0,0,0,0,2256,2204
119.21,79,0,5,0,0,0,0,0,14,29,42,0,27,0,0,0,0,2255,2206
120.21,85,0,0,0,0,0,0,0,14,8,74,0,17,0,0,0,0,2256,2205
121.21,78,0,6,0,0,0,0,0,15,21,58,0,19,0,0,0,0,2256,2205
122.21,63,0,0,8,0,0,0,0,27,8,78,0,12,0,0,0,0,2255,2204
123.21,87,7,0,5,0,0,0,0,0,7,61,0,30,0,0,0,0,2255,2205
124.21,53,6,0,28,0,0,5,0,6,0,83,0,16,0,0,0,0,2256,2204
125.21,85,0,0,14,0,0,0,0,0,0,70,0,29,0,0,0,0,2256,2206
126.21,91,0,8,0,0,0,0,0,0,33,35,0,13,17,0,0,0,2254,2207
127.21,78,7,0,14,0,0,0,0,0,11,40,0,27,20,0,0,0,2255,2206
128.21,84,0,0,15,0,0,0,0,0,0,69,0,30,0,0,0,0,2256,2205
129.21,79,0,0,13,0,0,7,0,0,0,94,0,5,0,0,0,0,2256,2204
130.21,81,0,0,12,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
131.21,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
132.21,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
133.21,79,0,0,11,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2201
134.21,71,0,0,16,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2202
135.21,68,0,0,17,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2202
136.21,75,0,0,15,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2201
137.21,74,0,0,11,0,0,13,0,0,13,78,0,0,0,8,0,0,2255,2203
138.21,73,12,0,13,0,0,0,0,0,0,86,0,7,6,0,0,0,2255,2205
139.21,77,10,0,11,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2203
140.21,65,7,0,19,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2203
141.21,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
142.21,52,0,0,40,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2203
143.21,54,6,0,38,0,0,0,0,0,8,67,0,24,0,0,0,0,2256,2204
144.21,55,0,0,44,0,0,0,0,0,0,89,0,10,0,0,0,0,2255,2203
145.21,53,7,0,39,0,0,0,0,0,5,94,0,0,0,0,0,0,2256,2203
146.21,54,0,0,39,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2203
147.21,56,0,0,23,0,0,8,0,10,0,100,0,0,0,0,0,0,0,2201
148.21,66,0,0,25,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2201
149.21,51,0,0,38,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2201
