976438_Stavely11_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
45.50,27,0,16,44,0,0,11,0,0,54,0,0,0,0,0,45,0,0,0,2208
46.50,20,0,24,54,0,0,0,0,0,60,0,0,0,0,0,39,0,0,0,2208
47.50,18,0,23,29,0,0,0,28,0,37,0,0,0,0,0,62,0,0,0,2209
48.50,23,0,26,43,0,0,0,6,0,52,0,0,0,0,0,47,0,0,0,2208
49.50,16,0,26,51,0,0,0,5,0,59,0,0,0,0,0,40,0,0,0,2208
50.50,14,0,27,52,0,0,0,5,0,51,0,0,0,0,0,48,0,0,0,2208
51.50,29,0,17,20,0,0,0,16,16,38,0,0,0,0,0,56,0,5,0,2208
52.50,28,0,40,18,0,0,0,12,0,19,0,0,0,0,0,80,0,0,0,2209
53.50,32,0,37,0,0,0,10,0,19,9,0,0,0,0,25,64,0,0,0,2208
54.50,28,0,7,0,0,0,34,14,15,12,0,0,0,0,45,41,0,0,0,2208
55.50,66,0,6,0,0,0,7,6,14,5,0,0,0,35,11,21,0,25,0,2208
56.50,58,0,14,5,0,0,0,21,0,0,0,0,0,0,0,92,0,7,0,2209
57.50,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,2209
58.50,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,89,0,10,0,2209
59.50,60,0,0,0,0,0,0,12,27,13,10,0,0,0,0,52,0,23,0,2208
60.50,66,0,0,0,0,0,5,28,0,0,9,0,0,0,15,75,0,0,0,2209
61.50,79,0,0,9,0,0,0,11,0,14,11,0,0,0,0,67,0,5,0,2208
62.50,68,0,6,7,0,0,0,11,6,14,11,0,0,0,0,73,0,0,0,2209
63.50,74,0,5,9,0,0,0,10,0,26,6,0,0,0,0,66,0,0,0,2208
64.50,73,0,0,14,0,0,0,11,0,59,0,0,0,0,0,40,0,0,0,2208
65.50,48,0,6,6,0,0,0,39,0,18,0,0,0,0,0,81,0,0,0,2209
66.50,58,0,8,6,0,0,0,26,0,24,5,0,0,0,0,70,0,0,0,2208
67.50,66,0,0,9,0,0,0,23,0,24,0,0,0,0,0,75,0,0,0,2208
68.50,61,0,6,0,0,0,0,23,7,10,9,0,0,0,0,80,0,0,0,2208
69.50,71,0,0,5,0,0,0,22,0,14,10,0,0,0,0,75,0,0,0,2208
70.50,60,0,5,0,0,0,0,34,0,10,8,0,0,0,0,81,0,0,0,2209
71.50,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,2209
72.50,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,100,0,0,0,2209
73.50,39,0,16,13,0,0,0,30,0,17,0,0,0,0,0,82,0,0,0,2209
74.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,80,0,19,0,2208
75.50,30,0,20,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,2210
76.50,13,0,26,0,0,0,0,43,17,5,0,0,0,0,0,88,0,6,0,2210
77.50,76,0,0,0,0,0,0,23,0,7,0,0,0,0,0,85,0,7,0,2210
78.50,71,0,5,17,0,0,0,5,0,39,17,0,0,0,0,43,0,0,0,2209
79.50,79,0,0,14,0,0,0,0,6,61,6,0,0,0,0,32,0,0,0,2209
80.50,88,0,0,11,0,0,0,0,0,54,6,0,0,0,0,39,0,0,0,2209
81.50,90,0,0,9,0,0,0,0,0,38,21,0,0,0,0,39,0,0,0,2209
82.50,93,0,0,6,0,0,0,0,0,54,14,0,0,0,0,31,0,0,0,2208
83.50,92,0,0,7,0,0,0,0,0,52,8,0,0,0,0,38,0,0,0,2209
84.50,93,0,0,6,0,0,0,0,0,60,10,0,0,0,0,28,0,0,0,2208
85.50,92,0,0,7,0,0,0,0,0,63,5,0,0,0,0,30,0,0,0,2208
86.50,73,0,0,16,0,0,0,9,0,42,0,0,0,0,0,57,0,0,0,2209
87.50,73,0,0,15,0,0,0,11,0,38,0,0,0,0,0,61,0,0,0,2209
88.50,78,0,0,12,0,0,0,8,0,47,0,0,0,0,0,52,0,0,0,2209
89.50,82,0,0,11,0,0,0,6,0,43,0,0,0,0,0,56,0,0,0,2209
90.50,84,0,0,8,0,0,0,7,0,34,0,0,0,0,0,65,0,0,0,2209
91.50,85,0,0,0,0,0,0,14,0,23,0,0,0,0,0,76,0,0,0,2209
92.50,93,0,0,6,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,2208
93.50,84,0,0,8,0,0,0,7,0,50,0,0,0,0,0,42,7,0,0,2208
94.50,88,0,0,0,0,0,0,11,0,25,0,0,0,0,0,65,9,0,0,2209
95.50,88,0,0,0,0,0,0,11,0,13,0,0,0,0,0,81,0,5,0,2209
96.50,100,0,0,0,0,0,0,0,0,48,0,0,8,0,0,43,0,0,0,2208
97.50,94,0,0,0,0,0,0,5,0,24,0,0,9,0,0,66,0,0,0,2209
98.50,100,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0,0,2209
99.50,93,0,0,0,0,0,0,0,6,58,6,0,0,0,0,22,11,0,0,2208
100.50,90,0,0,9,0,0,0,0,0,36,0,0,0,0,0,50,12,0,0,2209
101.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0
102.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0
103.50,57,0,0,42,0,0,0,0,0,82,0,0,0,0,0,11,6,0,0,2209
104.50,51,0,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
105.50,50,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
106.50,37,0,8,44,9,0,0,0,0,74,15,0,0,0,0,10,0,0,0,2209
107.50,51,0,0,48,0,0,0,0,0,82,6,0,0,0,0,10,0,0,0,2209
108.50,36,0,5,44,6,0,0,7,0,79,8,0,0,0,0,11,0,0,0,2209
109.50,23,0,10,30,23,0,0,12,0,55,28,0,0,0,0,16,0,0,0,2210
110.50,32,0,10,29,19,0,0,8,0,53,32,0,0,0,0,13,0,0,0,2210
111.50,38,0,0,25,14,0,0,11,9,39,48,0,0,0,0,12,0,0,0,2211
112.50,32,0,6,22,26,0,0,11,0,35,50,0,0,0,0,14,0,0,0,2211
