965852_DNMDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
41.51,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
42.51,68,0,0,0,25,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2202
43.51,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
44.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
45.51,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
46.51,61,0,0,0,20,8,0,0,0,8,0,0,0,93,6,0,0,0,0,0,2201
47.51,65,0,0,0,25,9,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2202
48.51,67,0,0,0,17,0,0,0,0,0,14,0,0,90,0,0,0,9,0,0,2202
49.51,55,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
50.51,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
51.51,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
52.51,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
53.51,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
54.51,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
55.51,64,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
56.51,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
57.51,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
58.51,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
59.51,74,0,0,0,25,0,0,0,0,0,0,0,0,73,0,0,0,0,26,0,2204
60.51,75,0,0,0,24,0,0,0,0,0,0,0,0,63,0,0,0,0,36,0,2206
61.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
62.51,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
63.51,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
64.51,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
65.51,64,0,0,0,35,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2206
66.51,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
67.51,63,0,0,0,19,0,5,0,0,5,5,0,0,43,0,0,0,0,56,0,2205
68.51,41,0,0,0,39,0,0,0,0,6,13,0,0,10,0,0,7,26,55,0,2208
69.51,57,0,0,0,42,0,0,0,0,0,0,0,7,21,0,0,9,0,61,0,2208
70.51,39,0,0,8,33,0,0,0,0,18,0,0,13,18,0,0,31,0,36,0,2207
71.51,33,0,0,9,36,0,0,0,0,20,0,0,21,26,0,0,14,0,37,0,2207
72.51,77,0,0,0,22,0,0,0,0,0,0,0,0,76,0,0,6,0,17,0,2207
73.51,75,0,0,0,24,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,2207
74.51,51,0,0,0,42,0,6,0,0,0,0,0,0,13,0,0,0,0,86,0,2207
75.51,47,0,0,0,33,0,8,9,0,0,0,0,0,5,0,0,0,0,94,0,2207
76.51,58,0,0,0,14,0,19,0,0,0,6,0,0,9,0,0,0,10,80,0,2207
77.51,61,0,0,0,22,0,0,0,0,0,15,0,0,18,0,0,8,24,48,0,2207
78.51,82,0,0,0,17,0,0,0,0,0,0,0,0,62,0,0,0,0,37,0,2205
79.51,61,0,0,0,38,0,0,0,0,0,0,0,0,59,0,0,6,0,34,0,2205
80.51,70,0,0,0,29,0,0,0,0,0,0,0,0,65,0,0,10,0,24,0,2205
81.51,72,0,0,0,27,0,0,0,0,0,0,0,0,68,0,0,5,0,25,0,2205
82.51,55,0,0,0,37,0,0,0,0,0,6,0,0,48,0,0,0,7,44,0,2206
83.51,66,0,0,0,33,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2204
84.51,75,0,0,0,7,0,0,0,0,16,0,0,0,61,0,0,30,0,7,0,2203
85.51,58,0,0,0,27,0,0,0,0,14,0,0,0,83,0,0,16,0,0,0,2199
86.51,43,0,0,0,50,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2203
87.51,38,0,0,0,54,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2205
88.51,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
89.51,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
90.51,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
91.51,36,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
92.51,44,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
93.51,51,0,0,0,32,0,0,0,0,0,15,0,0,94,0,0,0,5,0,0,2204
94.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
95.51,88,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
96.51,90,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
97.51,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
98.51,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
99.51,58,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
100.51,32,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
101.51,66,0,0,0,33,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2205
102.51,78,0,0,0,21,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2204
103.51,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
104.51,68,0,0,0,31,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2204
105.51,38,0,0,0,61,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2205
106.51,45,0,0,5,42,0,0,0,0,6,0,0,11,88,0,0,0,0,0,0,2206
107.51,70,0,0,0,29,0,0,0,0,0,0,0,13,73,0,13,0,0,0,2256,2206
108.51,67,0,0,0,32,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2256,2205
109.51,67,0,0,6,25,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2206
110.51,25,0,0,9,57,0,0,0,0,6,0,0,11,88,0,0,0,0,0,0,2206
111.51,21,0,0,6,71,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2206
112.51,31,0,0,7,53,0,0,0,0,7,0,0,13,86,0,0,0,0,0,0,2206
113.51,33,0,0,5,61,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2206
114.51,36,0,0,0,57,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2204
115.51,44,0,0,0,44,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2205
116.51,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
117.51,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
118.51,74,0,0,0,25,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2205
119.51,74,0,0,0,25,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2204
120.51,73,0,0,0,20,0,0,0,0,6,0,0,0,91,0,0,0,0,8,0,2203
121.51,42,0,0,5,46,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2205
122.51,30,0,0,15,53,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2206
123.51,39,0,0,0,52,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2204
124.51,58,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
125.51,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
126.51,61,0,0,0,30,0,0,0,0,0,8,0,0,88,0,0,0,0,11,0,2202
127.51,41,0,0,0,50,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2205
128.51,27,0,0,0,63,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2205
129.51,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
130.51,87,0,0,0,12,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2203
131.51,59,0,0,0,35,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2203
132.51,54,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
133.51,64,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
134.51,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
135.51,91,0,0,0,8,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2203
136.51,68,0,0,0,16,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
137.51,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
138.51,89,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
139.51,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
140.51,53,0,0,0,41,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2204
141.51,83,0,0,0,16,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2203
142.51,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
143.51,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
144.51,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
145.51,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
146.51,79,0,0,0,12,0,0,0,0,7,0,0,0,94,0,0,5,0,0,0,2203
147.51,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
148.51,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
149.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
150.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
151.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
152.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
153.51,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
154.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
155.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
156.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
157.51,68,0,0,0,23,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2203
158.51,66,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
159.51,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
160.51,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
161.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
162.51,58,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
163.51,53,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
164.51,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
165.51,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
166.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
167.51,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
168.51,83,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
169.51,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
170.51,76,0,0,0,18,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2202
171.51,51,0,0,0,32,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,2204
172.51,27,0,0,0,43,0,0,0,0,0,29,0,0,90,0,0,0,9,0,0,2205
173.51,52,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
174.51,47,0,0,0,24,0,0,0,0,0,0,27,0,100,0,0,0,0,0,0,2204
175.51,64,0,0,0,22,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2204
176.51,54,0,5,0,31,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2204
177.51,38,0,0,0,50,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
178.51,32,0,0,0,60,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2205
179.51,36,0,0,0,57,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2205
180.51,42,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
181.51,35,0,0,0,50,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,2205
182.51,49,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
183.51,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
184.51,30,0,0,0,44,0,0,0,0,7,8,9,0,100,0,0,0,0,0,0,2206
185.51,29,6,0,7,56,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2207
186.51,28,6,0,7,58,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2207
187.51,28,0,0,0,50,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,2206
188.51,33,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
189.51,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
190.51,32,0,0,0,40,0,0,0,0,0,15,11,0,100,0,0,0,0,0,0,2205
191.51,31,0,0,0,43,0,0,0,0,0,17,7,0,100,0,0,0,0,0,0,2204
192.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
193.51,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
194.51,84,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
195.51,83,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
196.51,73,0,0,0,19,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2202
197.51,50,0,0,0,35,0,0,0,0,0,13,0,0,94,0,0,0,5,0,0,2203
198.51,22,0,0,0,56,0,0,0,0,0,21,0,0,82,0,0,0,5,11,0,2204
199.51,28,0,0,0,62,0,0,0,0,8,0,0,0,28,0,0,0,0,71,0,2207
200.51,50,0,0,0,49,0,0,0,0,0,0,0,8,51,0,0,0,0,40,0,2208
201.51,64,0,0,0,35,0,0,0,0,0,0,0,11,75,0,0,0,0,12,0,2208
202.51,59,0,0,0,40,0,0,0,0,0,0,0,11,72,0,0,0,0,16,0,2207
203.51,37,0,0,0,62,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2208
204.51,47,0,0,0,52,0,0,0,0,0,0,0,6,42,0,0,0,0,51,0,2208
205.51,60,0,0,0,39,0,0,0,0,0,0,0,18,44,0,0,0,0,37,0,2207
206.51,48,0,0,0,51,0,0,0,0,0,0,0,11,52,0,0,0,0,35,0,2208
207.51,40,0,0,6,53,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2208
