965791_PRC7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
134.50,48,0,0,0,0,0,0,0,0,0,0,51,11,7,0,0,0,0,0,0,57,0,23,0,2208
135.50,6,0,0,0,0,0,0,0,0,0,0,93,21,9,23,0,0,0,0,0,0,0,46,0,2208
136.50,0,0,0,0,0,0,0,0,0,0,0,100,18,0,0,0,0,0,0,30,0,0,50,0,2208
137.50,0,0,0,0,0,0,0,0,0,0,0,100,6,0,0,0,0,0,0,70,0,0,22,0,2208
138.50,0,0,0,0,0,0,0,0,0,0,0,100,18,0,0,0,0,0,0,52,0,0,28,0,2208
139.50,0,0,0,0,0,0,0,0,0,0,0,100,11,0,0,0,0,0,0,69,0,0,19,0,2208
140.50,0,0,0,0,0,0,0,0,0,0,0,100,20,0,0,0,0,0,0,67,0,0,12,0,2208
141.50,0,0,0,0,0,0,0,0,0,0,0,100,6,0,0,0,0,0,0,60,23,0,9,0,2209
142.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,80,11,0,7,0,2208
143.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,89,10,0,0,0,2209
144.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,44,37,0,6,0,2209
145.50,11,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,12,0,34,33,0,19,0,2209
146.50,12,0,0,0,0,0,0,0,0,0,0,87,36,0,0,0,0,0,0,0,56,0,6,0,2209
147.50,38,0,0,13,0,0,0,0,0,0,0,47,76,0,0,23,0,0,0,0,0,0,0,0,2209
148.50,22,0,0,7,0,0,0,0,0,0,0,70,66,0,0,25,0,0,0,0,8,0,0,0,2209
149.50,44,0,0,34,0,0,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,0,2209
150.50,37,0,0,13,0,0,0,0,0,0,0,48,79,0,0,20,0,0,0,0,0,0,0,0,2209
151.50,23,0,0,13,0,0,0,0,0,0,0,63,69,0,0,24,0,0,0,0,6,0,0,0,2209
152.50,21,6,0,35,0,0,0,0,0,0,0,36,100,0,0,0,0,0,0,0,0,0,0,0,2209
153.50,31,0,0,30,0,0,0,0,0,0,0,38,100,0,0,0,0,0,0,0,0,0,0,0,2209
154.50,41,0,0,36,0,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,0,0,0,2209
155.50,51,0,0,17,0,0,0,0,0,0,0,30,100,0,0,0,0,0,0,0,0,0,0,0,2209
156.50,47,0,0,13,0,0,0,0,0,0,0,39,100,0,0,0,0,0,0,0,0,0,0,0,2209
157.50,48,0,0,20,0,0,0,0,0,0,0,30,100,0,0,0,0,0,0,0,0,0,0,0,2209
158.50,49,0,0,18,0,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,0,0,0,0,2209
159.50,67,0,0,7,0,0,0,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,0,0,2209
