965847_MDH89 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
49.00,19,0,6,0,0,0,31,0,0,0,0,43,0,0,0,84,0,0,15,0,0,0,2253,0
50.00,15,0,0,0,0,0,21,0,0,0,0,63,0,0,0,75,0,0,24,0,0,0,2253,0
51.00,10,0,0,0,0,0,16,0,0,0,0,72,0,10,0,64,0,0,18,0,0,5,2254,2212
52.00,6,0,5,0,0,0,10,0,0,0,0,77,0,9,0,69,0,0,7,0,0,13,2255,2216
53.00,8,0,6,0,0,0,14,0,0,0,0,69,0,0,0,68,0,0,24,0,0,7,2254,0
54.00,12,0,16,0,0,0,13,12,16,0,0,28,0,0,0,42,11,0,46,0,0,0,2254,0
55.00,10,0,9,0,0,0,6,9,11,0,0,51,0,5,0,48,12,0,33,0,0,0,2254,0
56.00,14,0,10,0,0,0,6,23,14,0,0,29,0,0,0,51,29,0,18,0,0,0,2253,0
57.00,21,0,12,0,0,0,17,11,10,0,0,26,0,0,0,65,13,0,20,0,0,0,2253,0
58.00,10,0,0,0,0,0,6,14,9,0,0,59,0,0,0,51,20,0,27,0,0,0,2254,0
59.00,6,0,8,0,0,0,9,19,9,0,0,46,0,0,0,54,26,0,18,0,0,0,2253,0
60.00,13,0,9,0,0,0,10,19,12,10,0,22,0,0,0,47,22,0,17,12,0,0,2254,0
61.00,12,0,0,0,0,0,9,16,12,0,0,49,0,0,0,53,19,0,20,6,0,0,2254,0
62.00,21,0,7,0,0,0,10,21,13,0,0,26,0,0,0,52,21,0,25,0,0,0,2254,0
63.00,20,0,10,0,0,0,7,28,19,0,0,13,0,0,0,53,26,0,20,0,0,0,2253,0
64.00,22,0,0,0,0,0,29,5,5,15,0,21,0,0,0,68,5,0,9,16,0,0,2253,0
65.00,18,0,0,0,11,0,13,0,0,0,0,56,0,27,0,72,0,0,0,0,0,0,2254,2210
66.00,31,0,10,0,27,0,5,0,0,0,0,24,0,64,0,35,0,0,0,0,0,0,2254,2209
67.00,33,0,9,0,29,0,10,0,0,0,0,16,0,56,0,43,0,0,0,0,0,0,2254,2209
68.00,30,0,6,0,8,0,19,0,0,0,0,34,0,14,0,60,0,0,0,8,0,16,2255,2209
69.00,26,0,14,0,0,0,37,0,0,8,0,13,0,0,0,67,0,0,0,12,0,20,2255,0
70.00,20,0,12,0,0,0,23,0,0,9,0,33,0,0,0,64,0,0,0,14,0,20,2255,0
71.00,33,0,0,0,0,0,33,0,0,17,0,15,0,0,0,84,0,0,0,15,0,0,2255,0
72.00,25,0,0,0,0,0,29,6,0,5,0,33,0,0,0,91,0,0,0,8,0,0,2254,0
73.00,22,0,0,0,0,0,30,0,0,6,0,40,0,0,0,84,0,0,0,15,0,0,2253,0
74.00,20,0,0,0,5,0,25,0,0,9,0,38,0,13,0,75,0,0,0,11,0,0,2254,2210
75.00,35,0,14,0,13,0,16,0,0,0,0,20,0,44,0,55,0,0,0,0,0,0,2255,2210
76.00,32,0,11,0,17,0,8,0,0,0,0,30,0,53,0,38,0,0,0,7,0,0,2254,2210
77.00,80,0,0,0,12,0,0,0,0,0,0,6,0,89,0,10,0,0,0,0,0,0,2254,2211
78.00,37,0,9,0,24,0,7,0,0,0,0,20,0,61,0,33,0,0,0,5,0,0,2254,2209
79.00,43,0,19,0,12,0,0,0,0,0,0,23,0,61,0,38,0,0,0,0,0,0,2255,2209
80.00,36,0,8,0,27,0,8,0,0,0,0,19,0,65,0,34,0,0,0,0,0,0,2254,2210
81.00,26,0,19,0,46,0,7,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2254,2210
82.00,31,0,11,0,29,0,7,0,0,0,0,20,0,69,0,30,0,0,0,0,0,0,2254,2211
83.00,26,0,10,0,32,0,14,0,0,0,0,15,0,55,0,44,0,0,0,0,0,0,2254,2211
84.00,38,0,18,0,31,0,10,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2211
85.00,42,0,16,0,24,0,7,0,0,0,0,7,0,58,0,41,0,0,0,0,0,0,2255,2210
86.00,49,0,25,0,0,0,18,0,0,0,0,5,0,0,0,58,0,0,0,9,0,32,2256,0
87.00,22,0,12,0,0,0,31,0,0,6,0,26,0,0,0,64,0,0,6,15,0,13,2255,0
88.00,30,0,14,0,0,0,28,0,0,8,0,18,0,0,0,61,0,0,0,16,0,21,2255,0
89.00,20,0,0,0,0,0,26,0,0,12,0,40,0,0,0,88,0,0,0,11,0,0,2254,0
90.00,23,0,0,0,0,0,26,0,0,12,0,37,0,0,0,82,0,0,0,17,0,0,2254,0
91.00,28,0,0,0,0,0,53,0,0,17,0,0,0,0,0,84,0,0,0,15,0,0,2253,0
92.00,24,0,0,0,17,0,43,0,0,15,0,0,0,17,0,75,0,0,0,6,0,0,2254,2210
93.00,25,0,5,0,18,0,20,0,0,30,0,0,0,39,0,46,0,0,0,14,0,0,2254,2207
94.00,28,0,0,0,23,0,21,0,0,27,0,0,0,43,0,46,0,0,0,9,0,0,2254,2209
95.00,14,0,7,0,9,0,12,0,0,6,0,49,0,31,0,62,0,0,0,6,0,0,2255,2209
96.00,21,0,0,0,11,0,12,0,0,10,0,44,0,42,0,57,0,0,0,0,0,0,2255,2209
97.00,28,0,0,0,15,0,11,0,0,19,0,25,0,44,0,37,0,0,0,17,0,0,2256,2209
98.00,23,0,0,0,6,0,9,0,0,14,0,45,0,28,0,44,0,0,0,26,0,0,2256,2209
99.00,21,0,9,0,18,6,17,0,0,26,0,0,0,43,0,36,0,0,0,19,0,0,2255,2209
100.00,29,0,6,0,18,0,23,0,0,22,0,0,0,40,0,49,0,0,0,10,0,0,2255,2209
101.00,29,0,12,0,20,0,20,0,0,17,0,0,0,29,0,57,0,0,0,12,0,0,2256,2211
102.00,28,0,19,0,6,0,17,0,0,0,0,28,0,22,0,71,0,0,0,5,0,0,2256,2211
103.00,59,0,9,0,11,0,8,0,0,0,0,11,0,43,0,29,0,0,10,16,0,0,2255,2210
104.00,24,0,15,0,13,0,27,0,0,0,0,18,0,19,0,70,0,0,0,10,0,0,2255,2211
105.00,22,0,6,0,7,0,24,0,0,9,0,29,0,0,0,65,0,0,0,20,0,13,2255,0
106.00,13,0,11,0,8,0,11,0,0,0,0,55,0,0,0,78,0,0,0,12,0,8,2255,0
107.00,25,0,7,0,0,0,16,0,0,0,0,50,0,0,0,69,0,0,7,16,0,5,2255,0
108.00,29,0,7,0,9,0,26,0,0,12,0,13,0,9,0,55,0,0,0,14,0,21,2255,2214
109.00,14,0,0,0,0,0,6,0,0,0,6,72,0,31,0,40,0,0,0,17,10,0,2255,2211
110.00,19,0,0,0,0,0,0,0,0,5,14,60,0,50,0,16,0,0,0,22,10,0,2255,2211
111.00,0,0,0,0,0,0,0,0,0,0,10,89,0,19,0,12,0,0,0,21,45,0,2257,2211
112.00,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,16,0,0,0,13,60,10,2257,2214
113.00,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,14,0,0,0,5,79,0,2255,2216
114.00,13,0,9,0,0,0,9,0,0,5,30,32,0,0,0,17,0,0,0,12,48,21,2256,2216
115.00,18,0,0,0,6,0,10,0,0,7,0,56,0,27,0,54,0,0,0,10,0,8,2255,2211
116.00,12,0,0,0,0,0,9,0,0,7,10,59,0,24,0,54,0,0,0,12,8,0,2255,2211
117.00,14,0,0,0,0,0,9,0,0,6,8,61,0,26,0,42,0,0,0,21,9,0,2255,2211
118.00,27,0,0,0,6,0,17,0,0,12,0,36,0,16,0,62,0,0,0,21,0,0,2255,2213
119.00,11,0,0,0,0,0,0,0,0,9,0,79,0,8,0,65,0,0,0,12,8,6,2255,2213
120.00,13,0,0,0,0,0,0,0,0,8,0,77,0,0,6,29,0,0,0,16,0,47,2255,0
121.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,8,18,0,0,0,19,0,53,2255,0
122.00,16,0,0,0,0,7,0,0,0,0,0,76,0,0,7,48,0,0,0,10,12,20,2255,2212
123.00,0,0,0,0,0,10,0,0,0,0,0,89,0,0,9,64,0,0,0,11,0,13,2255,2211
124.00,5,0,0,0,0,6,0,0,0,0,0,87,0,14,6,61,0,0,0,8,10,0,2255,2213
125.00,27,0,6,0,0,0,13,0,0,0,0,52,0,13,0,86,0,0,0,0,0,0,2254,2214
126.00,28,0,0,0,0,0,25,0,0,10,0,35,0,0,0,82,0,0,0,17,0,0,2253,0
127.00,23,0,0,0,0,0,19,0,0,8,0,48,0,0,0,87,0,0,0,12,0,0,2253,0
128.00,8,0,0,0,0,0,8,0,0,0,0,83,0,5,0,87,0,0,0,7,0,0,2253,2212
129.00,26,0,0,0,11,0,30,0,0,12,0,19,0,8,0,73,0,0,0,17,0,0,2253,2209
130.00,22,0,0,0,6,0,21,0,0,10,0,39,0,7,0,75,0,0,0,16,0,0,2253,2209
131.00,30,0,0,0,0,0,0,0,0,0,9,60,0,0,0,63,0,0,0,30,6,0,2253,0
132.00,25,0,0,0,0,0,15,0,0,10,0,48,0,0,0,80,0,0,0,19,0,0,2253,0
133.00,18,0,0,0,0,0,31,0,0,12,0,37,0,0,0,85,0,0,0,14,0,0,2253,2210
134.00,16,0,0,0,0,0,29,0,0,12,0,41,0,6,0,83,0,0,0,10,0,0,2253,2211
135.00,27,0,0,0,6,0,16,0,0,13,0,35,0,11,0,79,0,0,0,9,0,0,2253,2210
136.00,14,0,0,0,15,0,10,0,0,18,0,41,0,36,0,55,0,0,0,8,0,0,2254,2212
137.00,10,0,0,0,11,0,0,0,0,10,0,67,0,39,0,34,0,0,0,20,5,0,2253,2213
138.00,13,0,0,0,0,0,0,0,0,12,10,63,0,0,0,38,0,24,0,24,13,0,2251,0
139.00,11,0,0,0,0,0,12,0,0,8,0,68,0,0,0,86,0,0,0,13,0,0,2251,2212
140.00,19,0,0,0,0,0,17,0,0,10,0,52,0,11,0,75,0,0,0,12,0,0,2252,2210
141.00,19,0,0,0,0,0,14,0,0,13,0,51,0,12,0,67,0,0,0,20,0,0,2251,2211
142.00,32,0,0,0,13,0,8,0,0,0,0,45,0,65,0,34,0,0,0,0,0,0,2255,2213
143.00,20,0,0,0,5,0,0,0,0,0,0,73,0,59,0,21,0,0,0,10,8,0,2256,2212
144.00,46,0,11,0,7,0,0,0,0,0,0,34,0,93,0,0,0,0,0,6,0,0,2256,2214
145.00,18,0,0,0,5,6,0,0,0,0,6,62,0,93,0,0,0,0,0,0,6,0,2256,2215
146.00,63,0,17,0,9,0,0,0,0,0,0,9,0,89,0,10,0,0,0,0,0,0,2257,2215
147.00,25,0,5,0,8,7,0,0,0,0,0,52,0,100,0,0,0,0,0,0,0,0,2258,2215
148.00,26,0,0,0,6,0,0,0,0,0,0,67,0,86,0,0,0,0,0,13,0,0,0,2214
149.00,34,0,7,0,21,0,0,0,0,0,0,35,0,86,0,6,0,0,0,6,0,0,0,2214
150.00,42,0,8,0,12,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,0,2214
151.00,48,0,5,0,10,6,0,0,0,0,0,28,0,93,0,0,0,0,0,6,0,0,0,2213
152.00,68,6,9,0,8,0,0,0,0,0,0,7,0,94,0,0,0,0,0,5,0,0,0,2214
153.00,42,7,8,0,20,0,0,0,0,0,0,20,0,94,0,0,0,0,0,5,0,0,0,2214
154.00,16,0,5,0,8,0,0,0,0,0,0,69,0,88,0,0,0,0,0,0,11,0,0,2214
155.00,29,0,6,0,12,5,0,0,0,0,0,45,0,100,0,0,0,0,0,0,0,0,0,2215
156.00,44,0,6,0,11,0,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,0,2214
157.00,37,0,5,0,13,0,0,0,0,0,0,43,0,93,0,0,0,0,0,6,0,0,0,2215
158.00,44,0,10,0,18,0,0,0,0,0,0,26,0,91,0,0,0,0,0,8,0,0,0,2215
159.00,53,0,14,0,14,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2215
160.00,60,0,21,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
161.00,51,0,19,0,20,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2215
162.00,43,0,19,0,28,0,0,0,0,0,0,8,0,93,0,0,0,0,0,6,0,0,0,2215
163.00,49,0,22,0,28,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2215
164.00,45,7,9,0,25,0,0,0,0,0,0,12,0,93,0,0,0,0,0,6,0,0,0,2215
165.00,46,5,9,0,22,0,0,0,0,0,0,15,0,93,0,0,0,0,0,6,0,0,0,2215
166.00,68,8,13,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
167.00,63,8,12,0,6,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2256,2215
168.00,44,0,11,0,18,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2215
169.00,47,0,8,0,0,0,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,2256,2214
170.00,50,7,7,0,5,0,0,0,0,0,0,29,0,82,0,17,0,0,0,0,0,0,2257,2213
171.00,64,9,8,0,9,0,0,0,0,0,0,8,0,80,0,19,0,0,0,0,0,0,2256,2214
172.00,23,0,6,0,8,0,5,0,0,7,0,48,0,67,0,19,0,0,0,12,0,0,2256,2213
173.00,11,0,0,0,9,0,7,0,0,8,0,63,0,53,0,29,0,0,0,16,0,0,2255,2213
174.00,31,0,11,0,17,0,0,0,0,0,0,39,0,92,0,7,0,0,0,0,0,0,2256,2215
175.00,49,6,10,0,8,0,0,0,0,0,0,24,0,74,0,25,0,0,0,0,0,0,2256,2215
176.00,58,0,10,0,7,0,0,0,0,0,0,23,0,91,0,8,0,0,0,0,0,0,2257,2215
177.00,54,9,7,0,14,0,0,0,0,0,0,14,0,81,0,18,0,0,0,0,0,0,2257,2215
178.00,51,6,9,0,19,0,0,0,0,0,0,13,0,85,0,14,0,0,0,0,0,0,2256,2216
179.00,65,0,13,0,20,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2257,2215
180.00,61,10,9,0,10,0,0,0,0,0,0,7,0,66,0,33,0,0,0,0,0,0,2257,2214
181.00,65,7,11,0,9,0,0,0,0,0,0,6,0,75,0,24,0,0,0,0,0,0,2257,2214
182.00,70,13,0,0,7,0,0,0,0,0,0,9,0,78,0,21,0,0,0,0,0,0,2257,2214
183.00,72,10,7,0,9,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2257,2214
184.00,48,5,6,0,17,0,0,0,0,0,0,22,0,78,0,21,0,0,0,0,0,0,2257,2215
185.00,40,0,9,0,28,0,0,0,0,0,0,22,0,88,0,11,0,0,0,0,0,0,2257,2217
186.00,35,0,11,0,26,0,0,0,0,0,0,27,0,90,0,9,0,0,0,0,0,0,2257,2216
187.00,43,7,5,0,27,0,0,0,0,0,0,16,0,83,0,16,0,0,0,0,0,0,2257,2216
188.00,28,0,8,0,20,0,0,0,0,0,7,34,0,71,0,11,0,0,0,9,7,0,2257,2215
189.00,43,0,13,0,27,0,0,0,0,0,7,8,0,74,0,8,0,0,0,8,8,0,2257,2216
190.00,48,0,9,0,26,0,0,0,0,0,0,14,0,90,0,9,0,0,0,0,0,0,2257,2216
191.00,37,0,14,0,24,0,5,0,0,0,0,18,0,76,0,23,0,0,0,0,0,0,2257,2215
192.00,63,0,18,0,18,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2257,2216
193.00,61,0,19,0,18,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2256,2217
194.00,54,0,17,0,21,0,0,0,0,0,0,6,0,86,0,13,0,0,0,0,0,0,2256,2217
195.00,31,0,10,0,12,10,0,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,2256,2216
196.00,45,0,14,0,18,0,0,0,0,0,0,21,0,86,0,13,0,0,0,0,0,0,2256,2216
197.00,31,0,6,0,19,9,0,0,0,8,0,24,0,77,0,5,0,0,0,17,0,0,2256,2216
198.00,45,0,7,0,34,0,0,0,0,0,0,12,0,93,0,6,0,0,0,0,0,0,2256,2217
199.00,64,0,18,0,17,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2256,2217
200.00,59,0,20,0,20,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2217
201.00,57,0,17,0,24,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2255,2218
202.00,63,5,13,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2217
203.00,61,6,12,0,10,0,0,0,0,0,0,8,0,90,0,9,0,0,0,0,0,0,2256,2217
