951735_LRD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
233.20,21,0,0,0,47,0,0,30,0,0,0,74,0,25,0,0,0,2257,2215
234.20,19,0,0,0,45,0,6,28,0,0,0,53,13,33,0,0,0,2257,2212
235.20,18,0,0,0,37,7,0,27,0,9,0,69,0,30,0,0,0,2256,2209
236.20,20,0,0,0,33,10,0,35,0,0,0,83,0,16,0,0,0,0,2203
237.20,61,0,0,0,19,0,0,19,0,0,6,64,0,29,0,0,0,0,2204
238.20,83,0,0,0,16,0,0,0,0,0,0,82,0,11,0,0,6,0,2208
239.20,82,0,0,0,17,0,0,0,0,0,0,81,0,0,0,0,18,0,2209
240.20,88,0,0,0,11,0,0,0,0,0,0,63,0,8,0,0,27,0,2207
241.20,90,0,0,0,9,0,0,0,0,0,0,52,0,11,0,0,35,0,2206
242.20,63,0,0,0,31,0,0,5,0,0,0,71,0,12,0,0,16,0,2209
243.20,63,0,0,0,36,0,0,0,0,0,0,93,0,6,0,0,0,0,2212
244.20,82,0,0,0,17,0,0,0,0,0,0,59,0,7,0,0,32,0,2211
245.20,80,0,0,0,19,0,0,0,0,0,0,72,0,6,0,0,20,0,2211
246.20,91,0,0,0,8,0,0,0,0,0,0,69,0,0,0,0,30,0,2211
247.20,89,0,0,0,10,0,0,0,0,0,0,83,0,0,0,0,16,0,2208
248.20,90,0,0,0,9,0,0,0,0,0,7,58,0,0,0,0,34,0,2210
249.20,90,0,0,0,9,0,0,0,0,0,0,71,0,0,0,0,28,0,2212
250.20,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
251.20,91,0,0,0,8,0,0,0,0,0,9,80,0,0,0,0,10,0,2210
252.20,72,0,0,11,6,9,0,0,0,0,28,71,0,0,0,0,0,0,2208
253.20,73,0,0,10,10,5,0,0,0,0,23,59,0,0,0,0,16,0,2207
254.20,67,0,0,8,17,6,0,0,0,0,16,72,0,5,0,0,5,0,2206
255.20,72,0,0,10,8,8,0,0,0,0,21,78,0,0,0,0,0,0,2208
256.20,65,0,0,0,28,0,0,5,0,0,7,86,0,5,0,0,0,0,2212
257.20,85,0,0,0,14,0,0,0,0,0,9,74,0,6,0,0,9,0,2207
258.20,67,0,0,10,14,7,0,0,0,0,23,76,0,0,0,0,0,0,2207
259.20,90,0,0,0,9,0,0,0,0,0,0,63,0,7,0,0,28,0,2205
260.20,90,0,0,0,9,0,0,0,0,0,8,78,0,0,0,0,12,0,2205
261.20,93,0,0,0,6,0,0,0,0,0,12,67,0,0,0,0,19,0,2207
262.20,91,0,0,8,0,0,0,0,0,0,35,16,0,0,0,0,48,0,2207
263.20,100,0,0,0,0,0,0,0,0,0,0,10,0,15,0,0,73,0,2204
264.20,100,0,0,0,0,0,0,0,0,0,7,39,0,0,0,8,44,0,2206
265.20,93,0,0,6,0,0,0,0,0,0,21,51,0,0,0,7,19,0,2207
266.20,85,0,0,14,0,0,0,0,0,0,41,35,0,0,0,0,23,0,2209
267.20,85,0,7,0,6,0,0,0,0,0,0,30,0,0,0,0,69,0,0
268.20,86,0,0,13,0,0,0,0,0,0,27,56,0,0,0,0,15,0,2208
269.20,78,0,0,7,13,0,0,0,0,0,8,91,0,0,0,0,0,0,2209
270.20,92,0,0,0,7,0,0,0,0,0,9,43,0,0,0,5,41,0,2209
271.20,93,0,0,0,6,0,0,0,0,0,11,54,0,0,0,0,34,0,2207
272.20,100,0,0,0,0,0,0,0,0,0,0,28,0,0,0,9,62,0,2209
273.20,93,0,0,0,6,0,0,0,0,0,0,68,0,0,0,0,31,0,2207
274.20,91,0,0,0,8,0,0,0,0,0,0,66,0,0,0,0,33,0,2207
275.20,90,0,0,0,9,0,0,0,0,0,0,83,0,0,0,0,16,0,2204
276.20,93,0,0,0,6,0,0,0,0,0,0,48,0,0,0,0,51,0,2208
277.20,86,0,0,0,13,0,0,0,0,0,0,79,0,8,0,0,11,0,2203
278.20,91,0,0,0,8,0,0,0,0,0,8,76,0,15,0,0,0,0,2206
279.20,93,0,0,0,6,0,0,0,0,0,0,39,0,0,0,0,60,0,2211
280.20,88,0,0,0,11,0,0,0,0,0,0,80,0,0,0,0,19,0,2213
281.20,90,0,0,0,9,0,0,0,0,0,0,74,0,0,0,0,25,0,2208
282.20,75,0,0,0,24,0,0,0,0,0,0,69,0,5,0,0,24,0,2213
283.20,82,0,6,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2220
284.20,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2220
285.20,61,0,0,0,23,8,0,5,0,0,0,66,0,22,0,0,10,0,2210
286.20,73,0,0,0,26,0,0,0,0,0,0,86,0,7,0,0,6,0,2212
287.20,62,0,0,0,32,0,0,5,0,0,0,70,0,6,0,0,22,0,2219
288.20,74,0,0,0,25,0,0,0,0,0,0,93,0,0,0,0,6,0,2221
289.20,71,0,0,0,28,0,0,0,0,0,0,90,0,0,0,0,9,0,2219
290.20,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2219
291.20,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
292.20,92,0,0,0,7,0,0,0,0,0,0,92,0,7,0,0,0,0,2211
293.20,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
294.20,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2218
295.20,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2219
296.20,88,0,0,0,11,0,0,0,0,0,0,94,0,0,0,0,5,0,2218
297.20,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
298.20,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
299.20,87,0,0,0,12,0,0,0,0,0,0,81,0,10,0,0,7,0,2208
300.20,76,0,0,0,23,0,0,0,0,0,0,80,0,10,0,0,9,0,2214
301.20,47,0,0,0,44,0,0,7,0,0,0,65,0,7,0,0,26,0,2220
302.20,41,0,0,0,51,0,0,6,0,0,0,57,0,8,0,0,33,0,2217
303.20,57,0,0,0,42,0,0,0,0,0,0,74,0,9,0,0,16,0,2214
304.20,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
305.20,90,0,0,0,9,0,0,0,0,0,0,92,0,7,0,0,0,0,2217
306.20,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2220
307.20,81,0,0,0,18,0,0,0,0,0,0,91,0,0,0,0,8,0,2220
308.20,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2219
309.20,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2221
310.20,75,0,0,0,24,0,0,0,0,0,0,68,0,11,0,0,19,0,2213
311.20,59,0,0,0,40,0,0,0,0,0,0,82,0,7,0,0,10,0,2213
312.20,53,0,0,0,37,0,0,9,0,0,0,78,0,12,0,0,8,0,2217
313.20,51,0,0,0,34,0,0,13,0,0,0,70,0,17,0,0,11,0,2216
314.20,38,0,0,0,52,0,0,8,0,0,0,64,0,10,0,0,25,0,2215
315.20,29,0,0,0,61,0,0,8,0,0,0,48,0,17,0,7,25,0,2208
316.20,18,0,0,0,71,0,0,9,0,0,0,39,0,14,0,5,40,0,2208
317.20,55,0,0,0,38,0,0,5,0,0,0,59,0,15,0,0,25,0,2209
318.20,87,0,0,0,12,0,0,0,0,0,0,74,0,5,0,0,20,0,2215
319.20,84,0,0,0,15,0,0,0,0,0,0,94,0,0,0,0,5,0,2217
320.20,75,0,0,0,24,0,0,0,0,0,0,79,0,0,0,0,20,0,2215
321.20,90,0,0,0,9,0,0,0,0,0,0,65,0,6,0,0,28,0,2213
322.20,62,0,0,0,37,0,0,0,0,0,0,84,0,5,0,0,10,0,2215
323.20,69,0,0,0,16,14,0,0,0,0,0,100,0,0,0,0,0,0,2210
324.20,52,0,0,0,36,10,0,0,0,0,0,73,0,8,0,0,18,0,2208
325.20,35,0,0,15,39,9,0,0,0,0,16,64,0,13,0,0,5,0,2206
326.20,57,0,0,7,20,5,0,8,0,0,7,61,0,22,0,0,8,0,2205
327.20,82,0,0,0,17,0,0,0,0,0,0,52,0,9,0,0,38,0,2207
328.20,89,0,0,0,10,0,0,0,0,0,0,53,0,6,0,0,39,0,2208
329.20,69,0,0,6,17,0,0,0,0,6,7,59,0,6,0,0,26,0,2207
330.20,51,0,0,0,36,0,0,6,0,5,0,79,0,11,0,0,8,0,2210
331.20,53,0,0,0,39,0,0,7,0,0,0,93,0,6,0,0,0,0,2211
332.20,84,0,5,0,10,0,0,0,0,0,0,57,0,10,0,0,32,0,2211
333.20,86,0,6,0,7,0,0,0,0,0,0,77,0,6,0,0,15,0,2213
334.20,100,0,0,0,0,0,0,0,0,0,0,18,0,8,0,0,73,0,0
335.20,72,0,11,0,16,0,0,0,0,0,0,92,0,7,0,0,0,0,2215
336.20,78,0,5,0,15,0,0,0,0,0,0,89,0,10,0,0,0,0,2213
337.20,83,0,0,0,16,0,0,0,0,0,0,46,0,5,0,0,48,0,2210
338.20,80,0,8,0,11,0,0,0,0,0,0,83,0,0,0,0,16,0,2215
339.20,79,0,8,0,11,0,0,0,0,0,0,75,0,0,0,0,24,0,2214
340.20,91,0,0,0,8,0,0,0,0,0,0,18,0,0,0,0,81,0,2213
341.20,66,0,0,12,11,9,0,0,0,0,35,64,0,0,0,0,0,0,2211
342.20,30,0,0,0,53,9,0,6,0,0,0,80,0,10,0,0,8,0,2212
343.20,80,0,0,0,14,0,0,5,0,0,0,86,0,13,0,0,0,0,2212
344.20,77,0,0,9,7,0,0,5,0,0,13,79,0,6,0,0,0,0,2211
345.20,81,0,0,0,18,0,0,0,0,0,0,90,0,9,0,0,0,0,2210
346.20,87,0,0,0,12,0,0,0,0,0,6,93,0,0,0,0,0,0,2211
347.20,39,0,0,0,43,0,0,9,0,7,0,68,0,9,0,0,21,0,2209
348.20,39,0,0,0,47,0,0,12,0,0,0,60,0,12,0,0,27,0,2207
349.20,54,0,0,0,37,0,0,7,0,0,0,75,0,14,0,0,9,0,2210
350.20,39,0,0,0,40,0,0,9,0,10,0,51,0,12,0,0,36,0,2209
351.20,35,0,0,0,36,0,0,27,0,0,0,65,0,34,0,0,0,0,2209
352.20,40,0,0,0,48,0,0,11,0,0,0,70,0,15,0,0,13,0,2209
353.20,65,0,0,0,23,0,0,11,0,0,0,82,0,17,0,0,0,0,2209
354.20,61,0,0,0,26,0,0,11,0,0,0,75,0,18,0,0,6,0,2210
355.20,74,0,0,0,17,0,0,8,0,0,0,89,0,10,0,0,0,0,2210
356.20,67,0,0,0,24,0,0,8,0,0,0,90,0,9,0,0,0,0,2210
357.20,45,0,0,0,43,0,0,10,0,0,0,69,0,13,0,0,17,0,2209
358.20,61,0,0,0,31,0,0,6,0,0,0,91,0,8,0,0,0,0,2210
359.20,58,0,0,0,35,0,0,5,0,0,0,87,0,6,0,0,6,0,2210
360.20,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
361.20,57,0,0,0,36,0,0,6,0,0,0,81,0,11,0,0,7,0,2211
362.20,67,0,0,0,32,0,0,0,0,0,0,86,13,0,0,0,0,2258,2212
363.20,52,0,0,0,47,0,0,0,0,0,0,82,11,5,0,0,0,2258,2212
364.20,45,0,0,0,54,0,0,0,0,0,0,78,0,5,0,0,15,0,2212
365.20,47,0,0,0,37,0,0,5,0,9,0,89,0,10,0,0,0,0,2211
366.20,48,0,0,0,51,0,0,0,0,0,0,84,0,6,0,0,9,0,2211
367.20,35,0,0,0,41,0,0,23,0,0,0,78,0,15,0,0,6,0,2210
368.20,50,0,0,7,42,0,0,0,0,0,9,85,0,5,0,0,0,0,2211
369.20,50,0,0,0,35,0,0,14,0,0,0,63,0,11,0,0,25,0,2210
370.20,80,0,0,0,19,0,0,0,0,0,0,40,0,0,0,0,59,0,2209
371.20,50,0,0,0,37,0,0,11,0,0,0,85,0,0,0,0,14,0,2211
372.20,40,0,0,0,45,0,0,8,0,5,0,83,0,9,0,0,6,0,2210
373.20,29,0,0,0,54,8,0,7,0,0,0,86,0,13,0,0,0,0,2209
374.20,9,0,0,8,0,10,0,12,0,59,43,34,9,12,0,0,0,2257,2209
375.20,10,0,17,5,5,14,0,16,0,29,23,25,31,19,0,0,0,2257,2209
376.20,13,0,15,11,9,13,10,16,0,9,21,23,40,14,0,0,0,2257,2210
377.20,12,0,11,0,27,12,10,8,0,16,0,38,46,15,0,0,0,2256,2216
378.20,11,0,11,0,45,0,9,9,0,12,0,53,33,13,0,0,0,2256,2219
379.20,26,0,0,0,26,17,7,11,0,10,0,54,38,6,0,0,0,2257,2216
380.20,15,0,0,0,21,22,5,6,0,28,0,60,31,8,0,0,0,2256,2215
381.20,16,0,7,0,38,17,12,7,0,0,0,52,36,10,0,0,0,2256,2217
382.20,14,0,7,0,40,5,22,10,0,0,0,40,45,13,0,0,0,2256,2218
383.20,11,0,14,0,45,0,15,12,0,0,0,43,41,15,0,0,0,2256,2218
384.20,9,0,12,0,41,12,14,10,0,0,0,49,39,11,0,0,0,2256,2216
385.20,17,0,28,9,13,5,15,0,0,8,10,21,67,0,0,0,0,2256,2212
386.20,17,0,21,0,32,13,7,7,0,0,0,57,35,6,0,0,0,2256,2214
387.20,17,0,10,11,18,20,15,0,0,5,20,27,51,0,0,0,0,2256,2212
388.20,14,0,19,28,0,26,12,0,0,0,40,12,47,0,0,0,0,2255,2210
389.20,22,0,9,0,25,13,12,9,0,6,11,31,42,13,0,0,0,2256,2213
390.20,17,0,15,8,19,9,12,0,0,16,14,27,57,0,0,0,0,2256,2213
391.20,6,0,11,0,18,24,0,10,0,28,14,51,33,0,0,0,0,2255,2213
392.20,8,0,15,0,18,23,0,15,0,17,26,42,23,7,0,0,0,2255,2211
393.20,6,0,9,0,43,13,9,17,0,0,9,47,31,11,0,0,0,2256,2213
394.20,15,0,0,14,35,14,0,19,0,0,35,54,0,9,0,0,0,2255,2211
395.20,25,0,0,6,32,8,0,17,0,9,19,67,6,6,0,0,0,2255,2212
396.20,10,0,0,0,35,12,0,22,0,19,12,71,0,15,0,0,0,2255,2213
397.20,25,0,0,7,24,8,0,19,0,14,22,39,18,20,0,0,0,2255,2211
398.20,34,0,0,0,28,0,0,31,0,6,12,46,8,31,0,0,0,2256,2209
399.20,13,0,0,7,31,8,0,29,0,9,19,70,0,9,0,0,0,0,2209
400.20,18,0,0,0,23,7,0,37,0,12,0,82,0,17,0,0,0,2255,2207
401.20,18,0,0,0,46,0,0,35,0,0,0,69,9,21,0,0,0,2257,2207
402.20,20,0,6,0,40,0,0,31,0,0,0,59,11,28,0,0,0,2257,2212
403.20,12,0,14,0,33,0,7,32,0,0,0,54,18,27,0,0,0,2257,2217
404.20,16,0,32,0,19,0,9,22,0,0,0,39,35,25,0,0,0,2257,2214
405.20,19,0,18,0,25,0,13,22,0,0,0,32,38,28,0,0,0,2257,2213
406.20,13,0,20,0,21,0,24,19,0,0,0,27,53,18,0,0,0,2256,2219
407.20,15,0,18,0,21,0,26,18,0,0,0,24,58,16,0,0,0,2256,2220
408.20,18,0,22,0,23,0,15,20,0,0,0,30,41,27,0,0,0,2256,2216
409.20,7,0,12,0,37,0,22,19,0,0,0,36,45,17,0,0,0,2256,2220
410.20,14,0,30,0,20,0,16,17,0,0,0,35,49,15,0,0,0,2256,2221
411.20,10,0,33,0,16,0,17,20,0,0,0,34,52,12,0,0,0,2256,2215
412.20,6,0,26,0,16,0,41,8,0,0,0,18,74,7,0,0,0,2255,2221
413.20,5,0,31,0,18,0,38,6,0,0,0,17,77,5,0,0,0,2255,2221
414.20,12,0,38,0,6,0,32,10,0,0,0,10,81,7,0,0,0,2256,2221
415.20,8,0,33,0,16,0,24,16,0,0,0,22,64,12,0,0,0,2256,2220
416.20,18,0,28,0,16,0,12,23,0,0,0,30,49,20,0,0,0,2256,2220
417.20,16,0,15,0,36,0,13,12,0,5,0,45,38,15,0,0,0,2256,2220
418.20,12,0,14,0,40,0,13,18,0,0,0,48,30,21,0,0,0,2256,2219
419.20,14,0,18,0,30,0,20,16,0,0,0,33,55,11,0,0,0,2256,2220
420.20,12,0,18,0,26,0,28,13,0,0,0,28,71,0,0,0,0,2256,2220
421.20,12,0,24,0,27,0,23,11,0,0,0,32,59,7,0,0,0,2256,2220
422.20,13,0,21,0,34,0,21,9,0,0,0,34,53,12,0,0,0,2256,2219
423.20,7,0,21,0,36,0,23,10,0,0,0,39,54,5,0,0,0,2256,2220
424.20,12,0,19,0,36,0,14,18,0,0,0,50,33,16,0,0,0,2256,2220
425.20,15,0,24,0,28,0,22,9,0,0,0,37,51,10,0,0,0,2256,2220
426.20,11,0,28,0,19,0,25,15,0,0,0,24,65,10,0,0,0,2256,2220
427.20,12,0,21,0,22,0,28,14,0,0,0,24,66,8,0,0,0,2256,2221
428.20,15,0,13,0,7,0,18,44,0,0,0,10,48,40,0,0,0,2256,2221
429.20,12,0,14,0,34,0,24,15,0,0,0,41,44,14,0,0,0,2256,2221
430.20,17,0,17,0,35,0,10,12,0,6,0,50,35,14,0,0,0,2256,2220
431.20,7,0,18,0,37,0,12,24,0,0,0,40,31,27,0,0,0,2257,2222
432.20,0,0,29,0,23,0,15,19,0,12,0,34,47,17,0,0,0,2257,2224
433.20,7,0,34,0,23,0,22,0,0,12,0,34,65,0,0,0,0,2257,2224
434.20,8,0,29,0,18,0,35,8,0,0,0,21,67,10,0,0,0,2256,2224
