965793_BGD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
30.51,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
31.51,15,0,0,71,0,0,0,0,0,0,0,0,0,6,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
32.51,24,0,0,75,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
33.51,46,0,0,48,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
34.51,18,0,0,70,0,0,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
35.51,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
36.51,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
37.51,31,0,0,54,0,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
38.51,8,0,0,70,0,0,0,0,0,0,0,0,14,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
39.51,6,5,0,81,0,0,0,0,0,0,0,0,5,0,0,91,0,0,0,0,0,0,0,0,8,0,0,0,0,2209
40.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,0,0,2209
41.51,7,0,0,73,0,7,0,0,0,0,0,0,10,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,2209
42.51,0,0,0,67,0,21,0,0,0,0,0,0,0,0,11,66,0,7,0,5,0,0,0,0,21,0,0,0,2244,2209
43.51,6,5,0,50,0,21,0,0,0,0,0,0,8,0,6,61,0,10,0,9,0,0,0,0,18,0,0,0,2244,2209
44.51,7,7,0,61,0,16,0,0,0,0,0,0,5,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,0,2209
45.51,20,0,0,58,0,12,0,0,0,0,0,0,8,0,0,78,0,8,0,0,0,0,0,0,13,0,0,0,0,2209
46.51,20,0,0,72,0,6,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,0,2209
47.51,10,7,0,75,0,0,0,0,0,0,0,0,0,0,6,81,0,0,0,0,0,0,0,0,18,0,0,0,0,2209
48.51,8,0,0,91,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,0,0,2209
49.51,26,5,0,60,0,7,0,0,0,0,0,0,0,0,0,69,0,8,0,6,0,0,0,0,15,0,0,0,2244,2209
50.51,6,0,0,59,0,29,0,5,0,0,0,0,0,0,0,62,0,10,0,6,0,0,0,0,20,0,0,0,0,2209
51.51,0,0,0,61,0,31,0,6,0,0,0,0,0,0,0,59,0,10,0,7,0,0,0,0,22,0,0,0,2244,2209
52.51,7,0,0,57,0,27,0,6,0,0,0,0,0,0,0,63,0,9,0,6,0,0,0,0,20,0,0,0,2244,2209
53.51,16,5,0,48,0,21,0,0,0,0,0,0,0,0,7,64,0,6,0,5,0,0,0,0,22,0,0,0,2244,2209
54.51,8,0,0,46,0,33,0,0,0,0,0,0,0,0,11,52,0,11,0,12,0,0,0,0,23,0,0,0,2244,2209
55.51,9,0,0,44,0,46,0,0,0,0,0,0,0,0,0,48,0,16,0,13,0,0,0,0,20,0,0,0,2245,2209
56.51,19,0,0,40,0,40,0,0,0,0,0,0,0,0,0,51,0,12,0,16,0,0,0,0,18,0,0,0,2245,2209
57.51,7,0,0,27,0,50,0,6,0,0,0,0,0,0,6,35,0,23,0,26,0,0,0,0,13,0,0,0,2246,2209
58.51,0,0,0,22,0,54,0,13,0,0,0,0,0,0,9,34,0,26,0,30,0,0,0,0,8,0,0,0,2247,2209
59.51,10,5,0,20,0,53,0,5,0,0,0,0,0,0,5,30,0,33,0,29,0,0,0,0,6,0,0,0,2246,2209
60.51,22,9,0,19,0,42,0,0,0,0,0,0,0,0,5,39,0,38,0,11,0,0,0,0,9,0,0,0,2245,2208
61.51,13,9,0,15,0,50,0,0,0,0,0,0,0,0,10,30,0,43,5,14,0,0,0,0,5,0,0,0,2246,2208
62.51,14,0,0,16,0,55,0,0,0,0,0,0,0,0,13,34,0,40,8,16,0,0,0,0,0,0,0,0,2247,2208
63.51,18,7,0,14,0,48,0,0,0,0,0,0,0,0,11,33,0,49,6,10,0,0,0,0,0,0,0,0,2245,2208
64.51,12,8,0,12,0,49,0,0,0,0,0,0,0,0,17,28,0,51,6,8,0,0,0,0,5,0,0,0,2245,2208
65.51,12,5,0,9,0,53,0,0,0,0,0,0,0,0,19,14,0,55,16,6,0,0,0,0,6,0,0,0,2247,2208
66.51,0,0,5,13,0,55,7,0,0,0,0,0,0,0,17,25,0,44,22,0,0,0,0,0,0,0,0,6,2247,2208
67.51,10,0,0,7,0,64,0,0,0,0,0,0,0,0,17,16,0,53,22,0,0,0,0,7,0,0,0,0,2249,2208
68.51,0,0,0,10,0,68,9,0,0,0,0,0,0,0,11,12,0,54,32,0,0,0,0,0,0,0,0,0,2248,2208
69.51,5,0,0,12,0,62,10,0,0,0,0,0,0,0,9,8,0,52,32,5,0,0,0,0,0,0,0,0,2249,2208
70.51,0,0,0,0,0,65,8,0,0,0,0,0,0,0,26,0,0,59,34,0,0,0,0,5,0,0,0,0,2249,2208
71.51,0,0,0,0,0,70,11,0,0,0,0,0,0,0,18,0,0,59,32,0,0,0,0,7,0,0,0,0,2248,2209
72.51,7,0,0,0,0,74,11,0,0,0,0,0,0,0,6,0,0,57,36,0,0,0,0,6,0,0,0,0,2249,2209
73.51,16,0,0,0,0,72,11,0,0,0,0,0,0,0,0,0,0,57,34,8,0,0,0,0,0,0,0,0,2250,2209
74.51,24,9,7,0,0,58,0,0,0,0,0,0,0,0,0,0,0,55,27,17,0,0,0,0,0,0,0,0,2250,2209
75.51,13,0,6,0,0,62,8,0,0,0,0,0,0,0,9,0,0,58,34,7,0,0,0,0,0,0,0,0,2251,2209
76.51,6,0,8,0,0,62,13,0,0,0,0,0,0,0,8,0,0,49,50,0,0,0,0,0,0,0,0,0,2252,2209
77.51,8,0,8,0,0,59,6,0,0,0,0,0,0,0,18,0,0,52,47,0,0,0,0,0,0,0,0,0,2252,2208
78.51,8,0,6,0,0,68,9,0,0,0,0,0,0,0,6,0,0,56,43,0,0,0,0,0,0,0,0,0,2251,2208
79.51,17,0,0,0,0,66,8,0,0,0,0,0,0,0,7,0,0,59,40,0,0,0,0,0,0,0,0,0,2250,2209
80.51,21,0,14,0,0,50,9,0,0,0,0,0,0,0,5,0,0,62,37,0,0,0,0,0,0,0,0,0,2249,2209
81.51,23,0,9,0,0,57,9,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,2249,2208
82.51,30,0,0,0,0,59,0,0,0,0,0,0,0,0,9,0,0,68,22,9,0,0,0,0,0,0,0,0,2251,2208
83.51,17,0,12,0,0,61,8,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2251,2208
84.51,21,0,7,0,0,59,11,0,0,0,0,0,0,0,0,0,0,58,31,10,0,0,0,0,0,0,0,0,2251,2208
85.51,19,0,9,0,0,59,10,0,0,0,0,0,0,0,0,0,0,58,29,11,0,0,0,0,0,0,0,0,2250,2209
86.51,7,0,18,0,0,56,17,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2252,2209
87.51,21,0,6,0,0,58,13,0,0,0,0,0,0,0,0,0,0,59,31,8,0,0,0,0,0,0,0,0,2251,2209
88.51,10,0,0,0,0,52,19,0,9,0,0,0,0,0,7,0,0,49,50,0,0,0,0,0,0,0,0,0,2252,2209
89.51,5,0,11,0,0,30,10,0,33,0,0,8,0,0,0,0,0,28,47,0,17,0,0,7,0,0,0,0,2253,2209
90.51,0,0,11,0,0,23,9,0,26,0,0,14,0,0,14,0,0,18,54,0,16,0,0,11,0,0,0,0,2253,2209
91.51,0,0,0,0,0,41,8,0,39,0,0,9,0,0,0,0,0,26,51,0,21,0,0,0,0,0,0,0,2252,2209
92.51,0,0,0,0,0,15,18,0,65,0,0,0,0,0,0,0,0,11,62,0,25,0,0,0,0,0,0,0,2251,2209
93.51,0,0,0,0,0,42,26,0,31,0,0,0,0,0,0,0,0,25,61,0,13,0,0,0,0,0,0,0,2250,2209
94.51,7,0,9,0,0,42,19,0,12,0,0,0,0,0,8,0,0,42,50,0,6,0,0,0,0,0,0,0,2252,2209
95.51,15,0,15,0,0,30,19,0,11,0,0,0,0,0,8,0,0,30,69,0,0,0,0,0,0,0,0,0,2253,2209
96.51,17,0,9,0,0,45,15,0,5,0,0,0,0,0,6,0,0,42,47,9,0,0,0,0,0,0,0,0,2252,2209
97.51,8,0,12,0,0,49,14,0,9,0,0,0,0,0,6,0,0,44,50,0,5,0,0,0,0,0,0,0,2253,2209
98.51,6,0,16,0,0,34,11,0,20,0,0,0,0,0,10,0,0,27,61,0,10,0,0,0,0,0,0,0,2253,2209
99.51,13,0,9,0,0,52,11,0,0,0,0,0,0,0,13,0,0,44,48,0,0,0,0,0,0,0,0,6,2253,2209
100.51,0,0,9,0,0,25,20,0,32,0,0,0,0,0,11,0,0,17,70,0,12,0,0,0,0,0,0,0,2252,0
101.51,0,0,9,0,0,10,32,0,37,0,0,0,0,0,10,0,0,0,82,0,17,0,0,0,0,0,0,0,2251,0
102.51,13,0,11,0,0,6,28,0,32,0,0,0,0,0,7,0,0,0,86,0,13,0,0,0,0,0,0,0,2251,0
103.51,0,0,25,0,0,7,18,0,20,0,0,6,7,0,13,0,0,5,79,0,14,0,0,0,0,0,0,0,2252,0
104.51,0,0,24,0,0,0,24,0,42,0,0,0,0,0,8,0,0,0,78,0,21,0,0,0,0,0,0,0,2251,0
105.51,5,0,15,0,0,0,47,0,25,0,0,0,0,0,5,0,0,0,85,0,14,0,0,0,0,0,0,0,2250,0
106.51,30,0,12,0,0,14,33,0,0,0,0,0,0,0,9,0,0,8,91,0,0,0,0,0,0,0,0,0,2253,0
107.51,40,0,28,0,0,8,16,0,0,0,0,5,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2253,0
108.51,17,0,22,0,0,0,11,0,22,0,0,13,0,0,13,0,0,0,71,0,16,0,0,11,0,0,0,0,2252,0
109.51,8,0,21,0,0,13,17,0,12,0,0,12,0,0,14,0,0,5,72,0,9,0,0,12,0,0,0,0,2252,0
110.51,28,0,20,0,0,0,34,0,6,0,0,10,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,2253,0
111.51,42,0,25,0,0,0,22,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
112.51,5,0,16,0,0,0,0,0,17,0,0,0,0,0,60,0,0,0,76,0,17,0,0,6,0,0,0,0,2253,0
113.51,0,0,35,0,0,0,0,0,48,0,0,15,0,0,0,0,0,0,49,0,39,0,0,10,0,0,0,0,2255,0
114.51,0,0,32,0,0,0,0,0,30,0,0,7,0,0,29,0,0,0,50,0,37,0,0,11,0,0,0,0,2255,0
115.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,33,0,24,0,11,19,0,11,0,0,2253,0
116.51,0,0,0,0,0,0,0,0,0,12,12,0,0,0,75,0,0,0,10,0,0,72,17,0,0,0,0,0,0,0
117.51,0,0,0,0,0,0,0,0,17,54,5,0,0,0,22,0,0,0,0,0,7,76,7,0,0,9,0,0,0,0
118.51,0,0,0,0,0,0,0,0,13,29,0,0,0,10,47,0,0,0,0,0,6,52,0,0,0,16,13,11,0,0
119.51,11,0,0,0,0,0,0,0,9,0,9,0,0,0,69,0,0,11,13,0,13,5,12,0,0,33,0,9,0,2213
120.51,0,0,0,0,0,0,6,0,0,0,19,0,0,0,73,0,0,11,28,0,9,0,32,0,0,18,0,0,0,0
121.51,0,0,0,0,0,9,0,0,7,0,26,0,0,0,56,0,0,21,20,0,9,0,39,0,0,9,0,0,0,2206
122.51,0,0,0,0,0,11,0,0,0,0,30,0,0,0,57,0,0,37,6,0,0,0,49,0,0,6,0,0,0,2207
123.51,0,0,0,0,0,22,0,0,0,0,31,0,0,0,45,0,0,44,15,0,0,0,40,0,0,0,0,0,2247,2206
124.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,33,0,0,0,0,48,0,0,10,7,0,0,2209
125.51,0,0,0,0,0,11,0,0,0,0,8,0,0,0,80,0,0,38,6,0,0,0,54,0,0,0,0,0,2246,2206
126.51,0,0,0,0,0,13,0,0,0,0,38,0,0,0,48,0,0,34,6,0,0,0,58,0,0,0,0,0,2247,2206
127.51,0,0,0,0,0,11,0,0,5,0,21,0,0,0,61,0,0,28,22,0,6,0,42,0,0,0,0,0,2245,2207
128.51,0,0,0,0,0,0,7,0,0,0,7,0,0,0,84,12,0,0,54,11,7,0,12,0,0,0,0,0,2250,2207
129.51,25,0,11,0,7,0,8,0,0,0,0,0,0,0,47,6,22,0,57,5,0,0,0,0,0,0,0,8,2255,2211
130.51,20,5,9,0,39,0,0,0,0,0,0,0,0,0,24,0,63,0,0,0,0,0,0,0,0,0,0,36,0,2215
131.51,36,6,7,0,35,0,0,0,0,0,0,0,0,0,14,0,69,0,9,0,0,0,0,0,0,0,0,21,2257,2217
132.51,45,5,13,0,23,0,0,0,0,0,0,0,0,0,12,0,59,0,22,0,0,0,0,0,0,0,0,17,2256,2215
133.51,48,11,5,0,0,0,0,0,0,0,0,0,0,0,34,7,48,0,10,0,0,0,0,0,0,0,0,33,2257,2212
134.51,42,9,0,0,0,0,0,0,0,0,0,0,0,0,47,0,60,0,22,0,0,0,0,0,0,0,0,17,2256,2212
135.51,59,9,10,0,9,0,0,0,0,0,0,0,0,0,10,0,63,0,36,0,0,0,0,0,0,0,0,0,2256,2213
136.51,66,15,8,0,10,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,2256,2213
137.51,51,12,6,0,5,0,0,0,0,0,0,0,0,0,23,0,73,0,26,0,0,0,0,0,0,0,0,0,2256,2212
138.51,51,8,15,0,0,9,0,0,0,0,0,0,0,0,14,0,64,0,24,0,0,0,0,0,0,5,0,6,2255,2213
139.51,63,13,11,0,0,0,0,0,0,0,0,0,0,0,10,0,74,0,25,0,0,0,0,0,0,0,0,0,2256,2213
140.51,45,7,11,0,11,0,0,0,0,0,0,0,0,0,23,0,80,0,11,0,0,0,0,0,0,0,0,7,2256,2213
141.51,41,6,8,0,16,0,0,0,0,0,0,0,0,0,26,0,72,0,0,0,0,0,0,0,0,0,0,27,2255,2214
142.51,39,6,6,0,13,0,0,0,0,0,0,0,0,0,33,0,58,0,11,0,0,0,0,0,0,5,0,24,2256,2214
143.51,42,0,14,0,18,0,0,0,0,0,0,0,0,0,24,0,82,0,0,0,0,0,0,0,0,0,0,17,0,2215
144.51,44,0,12,0,15,0,0,0,0,0,0,0,0,0,26,0,78,0,0,0,0,0,0,0,0,0,0,21,0,2214
145.51,42,6,10,0,13,0,0,0,0,0,0,0,0,0,27,0,51,0,0,0,0,0,0,0,0,0,0,48,0,2214
146.51,43,5,14,0,16,0,0,0,0,0,0,0,0,0,19,0,65,0,0,0,0,0,0,0,0,0,0,34,0,2215
147.51,38,0,14,0,22,0,0,0,0,0,0,0,0,0,24,0,72,0,5,0,0,0,0,0,0,0,0,21,2256,2214
148.51,51,6,10,0,16,0,0,0,0,0,0,0,0,0,14,0,90,0,9,0,0,0,0,0,0,0,0,0,2256,2215
149.51,67,11,10,0,11,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2256,2216
150.51,53,8,8,0,11,0,0,0,0,0,0,0,0,0,16,0,94,0,5,0,0,0,0,0,0,0,0,0,2256,2216
151.51,55,8,8,0,10,0,0,0,0,0,0,0,0,0,17,0,79,0,20,0,0,0,0,0,0,0,0,0,2256,2214
152.51,68,7,11,0,12,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2256,2214
153.51,59,6,12,0,12,0,0,0,0,0,0,0,0,0,9,0,82,0,17,0,0,0,0,0,0,0,0,0,2257,2214
154.51,39,0,10,0,22,0,5,0,0,0,0,0,0,0,22,0,75,0,14,0,0,0,0,0,0,0,0,9,2257,2213
155.51,53,7,9,0,14,0,0,0,0,0,0,0,0,0,14,0,88,0,11,0,0,0,0,0,0,0,0,0,2257,2213
156.51,69,0,14,0,16,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2256,2215
157.51,29,0,6,0,36,0,0,0,0,0,0,0,0,0,28,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2213
158.51,33,0,0,0,34,0,0,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
159.51,28,0,0,0,35,0,0,0,0,0,0,0,6,0,30,0,87,0,0,0,0,0,0,0,0,6,0,6,0,2213
160.51,28,5,7,0,45,0,0,0,0,0,0,0,0,0,12,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2213
161.51,43,0,8,0,36,0,0,0,0,0,0,0,0,0,11,0,85,0,14,0,0,0,0,0,0,0,0,0,2256,2214
162.51,55,0,11,0,23,0,0,0,0,0,0,0,0,0,10,0,83,0,16,0,0,0,0,0,0,0,0,0,2256,2213
163.51,60,0,11,0,16,0,0,0,0,0,0,0,0,0,11,0,78,0,21,0,0,0,0,0,0,0,0,0,2256,2213
164.51,61,0,13,0,24,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2256,2212
165.51,27,0,11,0,40,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,0,0,2256,2213
166.51,30,0,10,0,40,0,0,0,0,0,0,0,0,0,18,0,91,0,8,0,0,0,0,0,0,0,0,0,2256,2213
167.51,23,0,5,0,37,0,0,0,0,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
168.51,43,0,7,0,36,0,0,0,0,0,0,0,0,0,12,0,83,0,16,0,0,0,0,0,0,0,0,0,2256,2214
169.51,44,0,10,0,34,0,0,0,0,0,0,0,0,0,10,0,76,0,16,0,0,0,0,0,0,7,0,0,2256,2216
170.51,55,0,11,0,16,0,5,0,0,0,0,0,5,0,6,0,66,0,24,0,0,0,0,0,0,8,0,0,2256,2215
171.51,45,0,10,0,25,0,5,0,0,0,0,0,0,0,12,0,74,0,25,0,0,0,0,0,0,0,0,0,2256,2214
172.51,49,6,8,0,20,0,0,0,0,0,0,0,0,0,14,0,72,0,27,0,0,0,0,0,0,0,0,0,2256,2216
173.51,61,7,9,0,14,0,0,0,0,0,0,0,0,0,6,0,72,0,27,0,0,0,0,0,0,0,0,0,2256,2216
174.51,45,0,10,0,34,0,0,0,0,0,0,0,0,0,9,0,84,0,15,0,0,0,0,0,0,0,0,0,2257,2217
175.51,18,0,8,0,62,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2216
176.51,32,0,11,0,40,0,5,0,0,0,0,0,0,0,10,0,89,0,10,0,0,0,0,0,0,0,0,0,2256,2216
177.51,67,9,9,0,13,0,0,0,0,0,0,0,0,0,0,0,72,0,20,0,0,0,0,0,0,7,0,0,2257,2215
178.51,64,9,12,0,8,0,5,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2256,2215
179.51,35,0,7,0,20,13,8,0,0,0,0,0,0,0,14,0,64,0,35,0,0,0,0,0,0,0,0,0,2256,2216
180.51,35,0,13,0,31,0,5,0,0,0,0,0,0,0,14,0,83,0,16,0,0,0,0,0,0,0,0,0,2256,2217
181.51,57,0,11,0,30,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2256,2218
182.51,59,0,9,0,24,0,5,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2256,2218
183.51,34,0,14,0,34,0,0,0,0,0,0,0,0,0,16,0,85,0,14,0,0,0,0,0,0,0,0,0,2256,2218
184.51,63,0,17,0,18,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2256,2219
185.51,64,0,15,0,20,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2255,2219
186.51,46,0,10,0,12,0,0,0,0,0,0,0,6,0,24,0,59,0,8,0,0,0,0,0,0,16,0,16,2255,2217
187.51,18,0,9,0,32,0,0,0,0,0,0,0,13,0,26,0,60,6,5,0,0,0,0,0,0,18,0,8,2255,2215
188.51,32,0,8,0,51,0,6,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2256,2215
189.51,25,0,6,0,67,0,0,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,0,0,0,0,5,2257,2215
190.51,43,0,9,0,39,0,0,0,0,0,0,0,0,0,7,0,88,0,11,0,0,0,0,0,0,0,0,0,2257,2215
191.51,54,0,14,0,30,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,2257,2215
192.51,64,0,16,0,13,0,5,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2257,2215
193.51,52,0,14,0,16,0,5,0,0,0,0,0,0,0,10,0,59,0,40,0,0,0,0,0,0,0,0,0,2257,2214
194.51,33,0,10,0,41,0,8,0,0,0,0,0,0,0,6,0,74,0,20,0,0,0,0,0,0,5,0,0,2257,2213
195.51,25,0,12,0,48,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,13,0,2214
196.51,30,0,14,0,41,0,0,0,0,0,0,0,0,0,13,0,83,0,5,0,0,0,0,0,0,0,0,10,2257,2214
197.51,21,0,10,0,67,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2214
198.51,42,0,12,0,36,0,0,0,0,0,0,0,0,0,8,0,81,0,13,0,0,0,0,0,0,0,0,5,2256,2213
199.51,64,0,16,0,19,0,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2256,2214
200.51,40,0,0,0,52,0,0,0,0,0,0,0,0,0,7,0,79,0,10,0,0,0,0,0,0,10,0,0,2256,2214
201.51,22,0,8,0,59,0,0,0,0,0,0,0,0,0,9,0,88,0,6,0,0,0,0,0,0,5,0,0,2257,2214
202.51,12,0,7,0,44,0,0,0,0,0,0,0,0,0,36,0,62,0,0,0,0,0,0,0,0,5,0,32,0,0
