965796_MCD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
129.50,73,0,0,26,0,0,0,100,0,0,0,0,0,2200
130.50,75,0,0,24,0,0,5,94,0,0,0,0,0,2201
131.50,54,9,8,17,9,0,22,77,0,0,0,0,0,2204
132.50,63,19,0,16,0,0,0,100,0,0,0,0,0,2202
133.50,55,30,0,14,0,0,19,80,0,0,0,0,0,2205
134.50,62,26,0,10,0,0,17,82,0,0,0,0,0,2203
135.50,59,28,0,11,0,0,19,80,0,0,0,0,0,2204
136.50,59,22,0,17,0,0,0,100,0,0,0,0,0,2201
137.50,69,19,0,11,0,0,24,75,0,0,0,0,0,2204
138.50,66,24,0,9,0,0,23,70,0,6,0,0,2258,2204
139.50,63,21,0,14,0,0,9,90,0,0,0,0,0,2201
140.50,58,24,0,16,0,0,23,76,0,0,0,0,0,2204
141.50,70,0,0,29,0,0,0,100,0,0,0,0,0,2201
142.50,67,11,0,20,0,0,0,100,0,0,0,0,0,2201
143.50,71,8,0,20,0,0,9,90,0,0,0,0,0,2202
144.50,64,0,0,26,0,8,0,100,0,0,0,0,0,2200
145.50,69,0,0,17,0,13,8,91,0,0,0,0,0,2201
146.50,69,23,0,6,0,0,0,100,0,0,0,0,0,2200
147.50,63,27,0,8,0,0,18,81,0,0,0,0,0,2202
148.50,59,14,0,18,7,0,14,85,0,0,0,0,0,2203
149.50,60,21,0,17,0,0,0,100,0,0,0,0,0,2202
150.50,60,11,0,22,5,0,0,100,0,0,0,0,0,2203
151.50,68,0,0,31,0,0,0,79,0,0,20,0,0,2202
152.50,71,0,0,28,0,0,0,86,0,0,13,0,0,2202
153.50,74,0,0,25,0,0,0,100,0,0,0,0,0,2201
154.50,73,0,0,26,0,0,0,100,0,0,0,0,0,2201
