45133_YT01_Selina CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
80.51,62,7,0,0,29,0,0,0,0,0,0,87,12,0,0,0,0,2253,2218
81.51,68,0,8,0,23,0,0,0,0,0,0,92,7,0,0,0,0,2253,2218
82.51,63,0,8,0,27,0,0,0,0,0,0,87,12,0,0,0,0,2253,2218
83.51,62,0,8,0,29,0,0,0,0,0,0,85,14,0,0,0,0,2252,2218
84.51,67,0,0,0,32,0,0,0,0,0,0,91,8,0,0,0,0,2253,2218
85.51,66,0,5,0,27,0,0,0,0,0,0,89,10,0,0,0,0,2252,2218
86.51,63,0,8,0,27,0,0,0,0,0,0,86,13,0,0,0,0,2252,2218
87.51,66,0,11,0,22,0,0,0,0,0,0,89,10,0,0,0,0,2252,2219
88.51,59,0,13,0,27,0,0,0,0,0,0,78,21,0,0,0,0,2253,2218
89.51,52,0,13,0,27,0,0,6,0,0,0,78,10,0,11,0,0,2252,2219
90.51,66,0,10,0,23,0,0,0,0,0,0,87,12,0,0,0,0,2252,2218
91.51,60,0,12,0,27,0,0,0,0,0,0,89,10,0,0,0,0,2252,2218
92.51,62,0,11,0,26,0,0,0,0,0,0,82,11,0,6,0,0,2252,2219
93.51,56,0,9,0,33,0,0,0,0,0,0,78,21,0,0,0,0,2253,2218
94.51,59,0,10,0,30,0,0,0,0,0,0,87,12,0,0,0,0,2253,2218
95.51,64,0,8,0,26,0,0,0,0,0,0,79,20,0,0,0,0,2253,2218
96.51,62,0,0,0,37,0,0,0,0,0,0,94,5,0,0,0,0,2252,2218
97.51,66,0,7,0,25,0,0,0,0,0,0,93,6,0,0,0,0,2252,2218
98.51,73,0,5,0,20,0,0,0,0,0,0,87,12,0,0,0,0,2253,2218
99.51,55,9,8,0,25,0,0,0,0,0,0,80,19,0,0,0,0,2253,2218
100.51,61,6,8,0,23,0,0,0,0,0,0,93,6,0,0,0,0,2252,2218
101.51,59,0,10,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2252,2218
102.51,58,0,8,0,32,0,0,0,0,0,0,68,19,0,6,0,5,2253,2218
103.51,59,0,12,0,21,0,0,6,0,0,0,76,15,0,8,0,0,2253,2219
104.51,54,0,15,0,29,0,0,0,0,0,0,79,11,0,8,0,0,2253,2218
105.51,53,0,16,0,29,0,0,0,0,0,0,77,15,0,6,0,0,2253,2218
106.51,59,0,19,0,21,0,0,0,0,0,0,82,17,0,0,0,0,2253,2219
107.51,60,0,13,0,26,0,0,0,0,0,0,77,22,0,0,0,0,2253,2219
108.51,57,0,9,0,24,0,0,8,0,0,0,81,9,0,9,0,0,2252,2219
109.51,52,0,9,0,27,0,0,10,0,0,0,88,0,0,11,0,0,2252,2219
110.51,44,0,27,0,21,0,0,6,0,0,0,64,14,0,8,0,12,2253,2219
111.51,51,0,25,0,23,0,0,0,0,0,0,76,17,0,6,0,0,2253,2218
112.51,45,0,25,0,22,0,0,6,0,0,0,64,16,0,5,0,14,2253,2219
113.51,58,0,18,0,23,0,0,0,0,0,0,77,22,0,0,0,0,2252,2219
114.51,65,0,11,0,23,0,0,0,0,0,0,83,11,0,5,0,0,2252,2219
115.51,53,0,18,0,22,0,0,6,0,0,0,76,14,0,9,0,0,2252,2219
116.51,55,0,19,0,24,0,0,0,0,0,0,79,20,0,0,0,0,2253,2219
117.51,50,0,24,0,25,0,0,0,0,0,0,77,15,0,6,0,0,2252,2219
118.51,37,0,31,0,13,0,6,11,0,0,0,49,28,0,16,0,6,2253,2219
119.51,53,0,21,0,25,0,0,0,0,0,0,81,12,0,5,0,0,2252,2219
120.51,55,0,10,0,26,0,0,7,0,0,0,78,12,0,9,0,0,2252,2219
121.51,63,0,8,0,28,0,0,0,0,0,0,85,14,0,0,0,0,2253,2219
122.51,63,0,6,0,30,0,0,0,0,0,0,87,12,0,0,0,0,2252,2219
123.51,58,0,10,0,31,0,0,0,0,0,0,80,14,0,5,0,0,2253,2219
124.51,67,0,0,0,32,0,0,0,0,0,0,90,9,0,0,0,0,2252,2218
125.51,57,0,5,0,37,0,0,0,0,0,0,84,9,0,0,0,5,2253,2218
126.51,64,0,0,0,35,0,0,0,0,0,0,91,8,0,0,0,0,2252,2218
127.51,62,0,8,0,28,0,0,0,0,0,0,91,8,0,0,0,0,2252,2218
128.51,56,0,8,0,34,0,0,0,0,0,0,86,7,0,5,0,0,2253,2219
129.51,45,0,14,0,32,0,0,7,0,0,0,76,14,0,8,0,0,2253,2218
130.51,63,8,7,0,20,0,0,0,0,0,0,67,16,0,16,0,0,2253,2219
131.51,61,0,9,0,28,0,0,0,0,0,0,85,14,0,0,0,0,2253,2219
132.51,42,6,20,0,24,0,5,0,0,0,0,80,19,0,0,0,0,2253,2219
133.51,53,6,14,0,25,0,0,0,0,0,0,76,16,0,0,0,7,2253,2219
134.51,59,0,16,0,24,0,0,0,0,0,0,78,14,0,6,0,0,2253,2219
135.51,46,0,22,0,22,0,0,8,0,0,0,64,10,0,12,0,12,2253,2219
136.51,53,0,21,0,25,0,0,0,0,0,0,81,18,0,0,0,0,2253,2219
137.51,53,0,13,0,23,0,0,9,0,0,0,75,15,0,9,0,0,2252,2219
138.51,38,0,23,0,17,0,7,12,0,0,0,55,27,0,16,0,0,2253,2220
139.51,53,0,19,0,21,0,6,0,0,0,0,74,25,0,0,0,0,2253,2219
140.51,52,0,24,0,22,0,0,0,0,0,0,85,14,0,0,0,0,2253,2219
141.51,53,0,18,0,27,0,0,0,0,0,0,92,7,0,0,0,0,2252,2219
142.51,63,0,16,0,20,0,0,0,0,0,0,86,13,0,0,0,0,2252,2219
143.51,53,0,21,0,25,0,0,0,0,0,0,83,16,0,0,0,0,2253,2219
144.51,40,6,33,0,19,0,0,0,0,0,0,68,10,0,0,0,21,2252,2219
145.51,50,7,19,0,22,0,0,0,0,0,0,64,18,0,5,0,11,2252,2219
146.51,65,0,7,0,27,0,0,0,0,0,0,88,0,0,5,0,6,2252,2219
147.51,50,0,16,0,19,0,5,8,0,0,0,60,13,0,8,0,18,2253,2219
148.51,58,0,19,0,22,0,0,0,0,0,0,84,9,0,6,0,0,2252,2219
149.51,48,0,26,0,19,0,0,5,0,0,0,71,8,0,8,0,11,2253,2219
150.51,57,0,14,0,27,0,0,0,0,0,0,86,13,0,0,0,0,2253,2219
151.51,62,0,8,0,28,0,0,0,0,0,0,77,15,0,7,0,0,2253,2219
152.51,55,0,15,0,28,0,0,0,0,0,0,87,12,0,0,0,0,2253,2219
153.51,61,0,10,0,27,0,0,0,0,0,0,90,9,0,0,0,0,2253,2219
154.51,52,0,17,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2252,2219
155.51,57,0,15,0,27,0,0,0,0,0,0,87,12,0,0,0,0,2253,2219
156.51,52,0,14,0,32,0,0,0,0,0,0,86,7,0,5,0,0,2253,2219
157.51,61,0,11,0,26,0,0,0,0,0,0,86,8,0,5,0,0,2253,2219
158.51,64,0,8,0,27,0,0,0,0,0,0,90,9,0,0,0,0,2252,2219
159.51,57,0,10,0,32,0,0,0,0,0,0,89,10,0,0,0,0,2252,2219
160.51,57,0,15,0,27,0,0,0,0,0,0,88,11,0,0,0,0,2252,2219
161.51,55,0,19,0,25,0,0,0,0,0,0,89,10,0,0,0,0,2253,2219
162.51,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2252,2219
163.51,56,6,0,0,30,0,0,6,0,0,0,84,8,0,7,0,0,2252,2219
164.51,40,18,6,0,27,0,0,6,0,0,0,67,12,0,9,0,10,2253,2218
165.51,33,15,11,0,26,0,6,7,0,0,0,70,19,0,9,0,0,2253,2218
166.51,43,12,11,0,32,0,0,0,0,0,0,73,14,0,11,0,0,2254,2219
167.51,42,11,7,0,28,0,0,9,0,0,0,71,10,0,12,0,5,2254,2219
168.51,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2252,2219
169.51,65,0,0,0,34,0,0,0,0,0,0,91,8,0,0,0,0,2252,2219
170.51,61,0,5,0,27,0,0,5,0,0,0,93,0,0,6,0,0,2252,2219
171.51,60,0,11,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2252,2219
172.51,46,0,29,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2252,2219
173.51,46,0,14,0,30,0,0,7,0,0,0,100,0,0,0,0,0,2252,2219
174.51,47,0,7,0,31,6,0,7,0,0,0,85,0,0,14,0,0,2252,2217
175.51,45,0,12,0,35,6,0,0,0,0,0,100,0,0,0,0,0,2252,2217
176.51,53,0,10,0,29,6,0,0,0,0,0,100,0,0,0,0,0,2252,2217
177.51,55,0,18,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2252,2217
178.51,51,0,17,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2252,2217
179.51,45,0,22,0,31,0,0,0,0,0,0,93,6,0,0,0,0,2253,2218
180.51,46,0,17,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2252,2217
181.51,42,0,33,0,23,0,0,0,0,0,0,90,9,0,0,0,0,2253,2217
182.51,42,0,23,0,34,0,0,0,0,0,0,93,6,0,0,0,0,2253,2217
183.51,54,0,7,0,37,0,0,0,0,0,0,86,8,0,5,0,0,2253,2217
184.51,53,0,18,0,27,0,0,0,0,0,0,89,10,0,0,0,0,2253,2218
185.51,55,0,8,0,36,0,0,0,0,0,0,91,8,0,0,0,0,2253,2218
186.51,51,0,22,0,26,0,0,0,0,0,0,69,20,0,9,0,0,2253,2218
187.51,59,0,0,0,40,0,0,0,0,0,0,87,12,0,0,0,0,2252,2217
188.51,55,0,0,0,37,0,0,6,0,0,0,78,10,0,10,0,0,2252,2217
189.51,25,0,17,0,15,0,32,9,0,0,0,21,69,0,9,0,0,2252,2218
190.51,29,0,24,0,8,0,31,5,0,0,0,17,75,0,7,0,0,2252,2219
191.51,57,0,5,0,30,0,6,0,0,0,0,66,27,0,6,0,0,2253,2218
192.51,59,0,0,0,33,0,0,7,0,0,0,82,0,0,17,0,0,2253,2218
193.51,62,0,0,0,32,0,0,5,0,0,0,82,5,0,12,0,0,2254,2217
194.51,73,0,0,0,26,0,0,0,0,0,0,78,6,0,15,0,0,2254,2217
195.51,60,0,0,0,34,0,0,5,0,0,0,91,0,0,8,0,0,2253,2218
196.51,48,5,9,0,29,0,6,0,0,0,0,67,24,0,8,0,0,2253,2218
197.51,45,0,24,0,16,0,13,0,0,0,0,44,55,0,0,0,0,2253,2219
198.51,49,0,19,0,18,0,11,0,0,0,0,46,46,0,7,0,0,2253,2219
199.51,47,0,21,0,18,0,11,0,0,0,0,43,49,0,6,0,0,2253,2219
200.51,42,0,32,0,11,0,13,0,0,0,0,29,70,0,0,0,0,2253,2218
201.51,45,0,29,0,10,0,14,0,0,0,0,36,63,0,0,0,0,2253,2219
202.51,42,0,30,0,10,0,16,0,0,0,0,29,70,0,0,0,0,2253,2218
203.51,43,7,20,0,15,0,13,0,0,0,0,41,58,0,0,0,0,2252,2219
204.51,44,0,25,0,14,0,15,0,0,0,0,37,62,0,0,0,0,2252,2219
205.51,40,0,35,0,9,0,15,0,0,0,0,24,70,0,5,0,0,2252,2219
206.51,41,0,35,0,6,0,16,0,0,0,0,19,80,0,0,0,0,2252,2219
207.51,36,0,40,0,5,0,16,0,0,0,0,13,86,0,0,0,0,2252,2219
208.51,45,14,12,0,26,0,0,0,0,0,0,92,7,0,0,0,0,2252,2220
209.51,40,8,22,0,19,0,9,0,0,0,0,67,32,0,0,0,0,2252,2220
210.51,44,0,36,0,7,0,11,0,0,0,0,26,65,0,7,0,0,2252,2219
211.51,44,0,32,0,9,0,13,0,0,0,0,33,60,0,5,0,0,2252,2218
212.51,41,0,32,0,10,0,16,0,0,0,0,34,65,0,0,0,0,2252,2219
213.51,38,13,20,0,12,0,15,0,0,0,0,33,66,0,0,0,0,2252,2219
214.51,41,0,28,0,11,0,19,0,0,0,0,35,64,0,0,0,0,2252,2219
215.51,40,0,34,0,8,0,16,0,0,0,0,25,66,0,8,0,0,2252,2219
216.51,41,0,36,0,7,0,15,0,0,0,0,26,73,0,0,0,0,2253,2219
217.51,40,6,24,0,14,0,14,0,0,0,0,38,55,0,6,0,0,2253,2219
218.51,45,8,12,0,22,0,10,0,0,0,0,76,23,0,0,0,0,2252,2219
219.51,36,10,16,0,19,0,17,0,0,0,0,48,51,0,0,0,0,2252,2219
220.51,37,7,31,0,8,0,16,0,0,0,0,17,82,0,0,0,0,2253,2218
221.51,35,27,12,0,8,0,16,0,0,0,0,21,69,0,8,0,0,2253,2218
222.51,39,14,23,0,8,0,14,0,0,0,0,24,65,0,10,0,0,2253,2218
223.51,37,20,15,0,12,0,14,0,0,0,0,36,63,0,0,0,0,2253,2218
224.51,43,19,6,0,18,0,11,0,0,0,0,57,34,0,8,0,0,2253,2219
225.51,44,10,15,0,17,0,11,0,0,0,0,58,29,0,12,0,0,2253,2219
226.51,47,8,8,0,26,0,7,0,0,0,0,72,20,0,7,0,0,2252,2218
227.51,49,10,11,0,21,0,7,0,0,0,0,71,18,0,10,0,0,2253,2218
228.51,43,13,11,0,12,5,6,6,0,0,0,66,33,0,0,0,0,2254,2213
229.51,52,9,14,0,12,0,0,10,0,0,0,73,26,0,0,0,0,2254,2213
230.51,57,0,0,0,32,0,0,9,0,0,0,100,0,0,0,0,0,0,2215
231.51,53,0,0,0,39,7,0,0,0,0,0,89,10,0,0,0,0,2253,2212
232.51,51,12,0,0,35,0,0,0,0,0,0,93,6,0,0,0,0,2254,2212
233.51,56,14,0,0,29,0,0,0,0,0,0,86,13,0,0,0,0,2253,2210
234.51,52,14,11,0,11,0,0,10,0,0,0,74,16,0,9,0,0,2253,2211
235.51,48,0,27,0,7,0,9,5,0,0,0,36,57,0,5,0,0,2253,2216
236.51,50,9,11,0,21,0,0,7,0,0,0,65,21,0,12,0,0,2253,2218
237.51,49,9,10,0,19,0,0,10,0,0,0,71,14,0,14,0,0,2252,2217
238.51,57,0,0,0,35,0,0,6,0,0,0,87,12,0,0,0,0,2253,2218
239.51,45,0,33,0,10,0,11,0,0,0,0,35,64,0,0,0,0,2253,2218
240.51,46,0,36,0,7,0,9,0,0,0,0,33,66,0,0,0,0,2254,2218
241.51,47,0,37,0,6,0,9,0,0,0,0,27,72,0,0,0,0,2254,2218
242.51,52,0,19,0,18,0,8,0,0,0,0,53,46,0,0,0,0,2254,2218
243.51,91,0,0,0,8,0,0,0,0,0,0,82,17,0,0,0,0,2255,2217
244.51,100,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2254,2217
245.51,100,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2254,2217
246.51,100,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2254,2216
247.51,86,0,0,0,7,0,0,0,5,0,0,82,10,0,0,6,0,2255,2216
248.51,100,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,2255,2215
249.51,100,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,2254,2215
250.51,93,0,0,0,6,0,0,0,0,0,0,74,25,0,0,0,0,2255,2216
251.51,91,0,0,0,8,0,0,0,0,0,0,83,16,0,0,0,0,2256,2216
252.51,100,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2255,2216
253.51,93,0,0,0,6,0,0,0,0,0,0,73,26,0,0,0,0,2255,2215
254.51,100,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2255,2215
255.51,100,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,2255,2215
256.51,100,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,2254,2215
257.51,93,0,0,0,6,0,0,0,0,0,0,68,31,0,0,0,0,2254,2216
258.51,91,0,0,0,8,0,0,0,0,0,0,73,20,5,0,0,0,2255,2217
259.51,93,0,0,0,6,0,0,0,0,0,0,71,20,0,7,0,0,2255,2216
260.51,90,0,0,0,9,0,0,0,0,0,0,85,14,0,0,0,0,2255,2216
261.51,100,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2254,2216
262.51,92,0,0,0,7,0,0,0,0,0,0,63,36,0,0,0,0,2254,2215
263.51,91,0,0,0,8,0,0,0,0,0,0,72,27,0,0,0,0,2254,2216
264.51,77,0,0,0,22,0,0,0,0,0,0,76,23,0,0,0,0,2255,2216
265.51,87,0,0,0,12,0,0,0,0,0,0,74,25,0,0,0,0,2255,2215
266.51,100,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2254,2215
267.51,100,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2254,2215
268.51,94,0,0,0,5,0,0,0,0,0,0,83,16,0,0,0,0,2255,2215
269.51,82,0,0,0,11,0,0,0,6,0,0,83,0,0,0,10,5,0,2215
270.51,91,0,0,0,8,0,0,0,0,0,0,93,6,0,0,0,0,0,2215
271.51,94,0,0,0,5,0,0,0,0,0,0,85,14,0,0,0,0,2254,2215
272.51,100,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2255,2215
273.51,100,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2254,2215
274.51,100,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2255,2213
275.51,87,0,0,0,7,0,0,0,5,0,0,65,27,0,0,7,0,2255,2213
276.51,100,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2254,2213
277.51,92,0,0,0,7,0,0,0,0,0,0,89,10,0,0,0,0,2254,2213
278.51,87,0,0,0,12,0,0,0,0,0,0,70,29,0,0,0,0,2255,2214
279.51,92,0,0,0,7,0,0,0,0,0,0,79,13,0,0,7,0,2255,2214
280.51,88,0,0,0,6,0,0,0,5,0,0,74,16,0,0,9,0,2255,2214
281.51,100,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2254,2212
282.51,100,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2253,2212
283.51,100,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2252,2211
284.51,100,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2252,2211
285.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
286.51,100,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2210
287.51,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2212
288.51,100,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2214
289.51,41,0,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,2250,2215
290.51,52,0,0,0,47,0,0,0,0,0,0,87,12,0,0,0,0,2251,2215
291.51,48,0,0,0,45,0,6,0,0,0,0,74,25,0,0,0,0,2250,2215
292.51,49,0,0,0,41,0,8,0,0,0,0,65,34,0,0,0,0,2250,2214
293.51,55,0,0,0,44,0,0,0,0,0,0,71,28,0,0,0,0,2251,2214
294.51,50,0,0,0,49,0,0,0,0,0,0,75,24,0,0,0,0,2251,2215
295.51,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
296.51,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2212
297.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
298.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
299.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
300.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
301.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
302.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
303.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
304.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
305.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
306.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
307.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
308.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
309.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
