5312_Z142002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
51.50,71,0,0,0,18,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2209
52.50,69,0,0,0,21,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2209
53.50,66,0,0,0,24,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2208
54.50,63,0,0,0,26,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2207
55.50,67,0,0,0,17,0,0,14,0,0,0,93,0,0,0,6,0,0,0,2208
56.50,64,5,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
57.50,46,0,0,0,30,0,0,16,0,6,0,94,0,0,0,5,0,0,0,2209
58.50,56,0,0,0,29,0,0,8,0,5,0,100,0,0,0,0,0,0,0,2209
59.50,57,0,0,0,36,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2209
60.50,52,0,0,0,40,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2210
61.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
62.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
63.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
64.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
65.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
66.50,45,0,0,0,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
67.50,62,0,0,0,27,0,0,9,0,0,0,90,0,9,0,0,0,0,0,2212
68.50,48,0,0,0,51,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2209
69.50,54,0,0,0,45,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
70.50,67,0,0,0,32,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2208
71.50,59,0,0,0,40,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
72.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
73.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
74.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
75.50,45,0,0,0,39,0,14,0,0,0,0,79,20,0,0,0,0,0,2253,2208
76.50,50,0,5,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
77.50,54,0,9,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
78.50,50,0,7,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
79.50,54,0,7,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
80.50,47,0,10,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
81.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
82.50,56,0,0,0,36,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2206
83.50,58,0,0,0,34,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2206
84.50,60,0,0,0,33,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2207
85.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
86.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
87.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
88.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
89.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
90.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
91.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
92.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
93.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
94.50,65,0,0,0,34,0,0,0,0,0,0,94,5,0,0,0,0,0,2250,2207
95.50,64,0,0,0,29,6,0,0,0,0,0,100,0,0,0,0,0,0,2247,2208
96.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,2209
97.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
98.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2209
99.50,74,0,0,0,19,5,0,0,0,0,0,100,0,0,0,0,0,0,2248,2207
100.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
101.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
102.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
103.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
104.50,66,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
105.50,50,0,0,0,34,0,0,15,0,0,0,93,0,0,0,6,0,0,0,2209
106.50,63,0,0,0,23,0,0,13,0,0,0,94,0,0,0,5,0,0,0,2209
107.50,40,0,0,0,49,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2208
108.50,62,0,0,0,26,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2208
109.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
110.50,53,0,0,0,38,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2207
111.50,46,0,10,0,35,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2207
112.50,51,0,0,0,42,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2206
113.50,54,0,0,0,39,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2207
114.50,53,0,0,0,36,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2208
115.50,40,0,0,0,49,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2209
116.50,49,0,0,0,42,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2208
117.50,60,0,0,0,30,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2207
118.50,56,0,0,0,33,0,0,10,0,0,0,94,0,0,0,5,0,0,0,2208
119.50,53,0,0,0,39,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2209
120.50,52,0,0,0,37,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2208
121.50,52,0,0,0,41,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2208
122.50,71,0,0,0,22,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2209
123.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
124.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
125.50,65,0,0,0,27,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2207
126.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
127.50,67,0,0,0,26,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2209
128.50,71,0,0,0,22,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
129.50,73,0,0,0,21,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
130.50,60,0,0,0,31,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2210
131.50,63,0,0,0,29,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
132.50,64,0,0,0,29,0,0,6,0,0,0,93,0,0,0,6,0,0,0,2209
133.50,53,0,0,0,35,0,0,11,0,0,0,94,0,0,0,5,0,0,0,2209
134.50,56,0,0,0,31,0,0,12,0,0,0,100,0,0,0,0,0,0,0,2208
135.50,53,0,0,0,31,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2206
136.50,54,0,0,0,27,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2206
137.50,52,0,0,0,30,0,0,17,0,0,0,100,0,0,0,0,0,0,0,2206
138.50,54,0,0,0,33,0,0,12,0,0,0,100,0,0,0,0,0,0,0,2206
139.50,50,0,0,0,30,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2206
140.50,53,0,0,0,29,0,0,11,0,5,0,100,0,0,0,0,0,0,0,2206
141.50,65,0,0,0,20,0,0,0,0,13,0,67,0,0,0,23,8,0,0,2208
142.50,46,0,0,0,37,0,0,16,0,0,0,100,0,0,0,0,0,0,0,2208
143.50,54,0,0,0,36,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2208
144.50,54,0,0,0,37,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2207
145.50,46,0,0,0,27,0,9,16,0,0,0,93,6,0,0,0,0,0,0,2205
146.50,46,0,0,0,31,0,0,21,0,0,0,100,0,0,0,0,0,0,0,2205
147.50,51,0,0,0,38,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2206
148.50,50,0,0,0,33,0,0,10,0,5,0,94,0,0,0,5,0,0,0,2207
149.50,56,0,0,0,28,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2206
150.50,53,0,0,0,30,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2206
151.50,48,0,0,0,31,0,0,19,0,0,0,100,0,0,0,0,0,0,0,2206
152.50,42,0,0,0,30,0,0,20,0,6,0,100,0,0,0,0,0,0,0,2206
153.50,40,0,0,0,39,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2206
154.50,39,0,0,0,28,0,0,22,0,9,0,100,0,0,0,0,0,0,0,2206
155.50,48,0,0,0,32,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2206
156.50,47,0,0,0,32,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2206
157.50,50,0,0,0,30,0,0,18,0,0,0,93,0,0,0,6,0,0,0,2205
158.50,52,0,0,0,29,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2205
159.50,51,0,0,0,30,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2205
160.50,45,0,0,0,39,0,0,14,0,0,0,94,0,0,0,5,0,0,0,2206
161.50,50,0,0,0,36,0,0,12,0,0,0,100,0,0,0,0,0,0,0,2208
162.50,56,0,0,7,23,0,0,0,0,12,7,92,0,0,0,0,0,0,2249,2211
163.50,55,0,8,0,35,0,0,0,0,0,0,94,0,5,0,0,0,0,2250,2213
164.50,61,0,0,0,38,0,0,0,0,0,0,92,0,7,0,0,0,0,2250,2213
165.50,61,0,0,0,38,0,0,0,0,0,0,92,0,7,0,0,0,0,2250,2214
166.50,58,5,8,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2213
167.50,62,0,8,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
168.50,56,0,8,0,34,0,0,0,0,0,0,93,0,6,0,0,0,0,2250,2213
169.50,66,0,0,0,33,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2214
170.50,65,10,7,0,17,0,0,0,0,0,0,90,0,0,0,0,0,9,2251,2215
171.50,58,8,8,0,23,0,0,0,0,0,0,81,0,0,0,0,0,18,2250,2213
172.50,48,19,13,0,19,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2213
173.50,53,8,8,0,30,0,0,0,0,0,0,93,0,0,0,0,0,6,2250,2214
174.50,47,6,9,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
175.50,49,6,9,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
176.50,56,5,8,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
177.50,49,12,10,0,28,0,0,0,0,0,6,87,0,0,5,0,0,0,2251,2214
178.50,64,16,0,0,18,0,0,0,0,0,6,77,0,0,0,5,0,10,2250,2214
179.50,54,7,6,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
180.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2214
181.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
182.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
183.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2214
184.50,67,0,0,0,32,0,0,0,0,0,0,94,0,5,0,0,0,0,2251,2214
185.50,75,0,0,0,24,0,0,0,0,0,0,92,0,7,0,0,0,0,2251,2213
186.50,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2212
187.50,71,0,0,0,21,0,0,0,0,7,0,85,0,14,0,0,0,0,2251,2212
188.50,70,0,0,0,29,0,0,0,0,0,0,84,0,15,0,0,0,0,2251,2213
189.50,64,14,0,0,21,0,0,0,0,0,0,88,0,11,0,0,0,0,2250,2214
190.50,69,6,0,0,24,0,0,0,0,0,0,84,0,15,0,0,0,0,2251,2214
191.50,60,17,0,0,21,0,0,0,0,0,0,93,0,6,0,0,0,0,2250,2214
192.50,62,23,0,0,14,0,0,0,0,0,0,90,0,9,0,0,0,0,2251,2214
193.50,73,0,0,0,26,0,0,0,0,0,0,82,0,17,0,0,0,0,2251,2211
194.50,58,7,0,0,34,0,0,0,0,0,0,76,0,23,0,0,0,0,2251,2213
195.50,71,7,0,0,21,0,0,0,0,0,0,77,0,15,0,0,0,6,2251,2213
196.50,89,0,0,0,10,0,0,0,0,0,0,79,0,20,0,0,0,0,2251,2212
197.50,75,17,0,0,6,0,0,0,0,0,0,89,0,10,0,0,0,0,2251,2212
198.50,66,12,0,0,21,0,0,0,0,0,0,87,0,12,0,0,0,0,2250,2212
199.50,58,27,0,0,13,0,0,0,0,0,0,94,0,5,0,0,0,0,2251,2214
200.50,56,25,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2214
201.50,49,41,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
202.50,54,38,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
203.50,56,28,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2217
204.50,56,34,0,0,9,0,0,0,0,0,0,91,0,0,0,0,0,8,2251,2217
205.50,67,10,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
206.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2214
207.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
208.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2215
209.50,61,18,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
210.50,60,24,0,0,15,0,0,0,0,0,0,84,0,0,0,7,0,8,0,2218
211.50,57,22,0,0,20,0,0,0,0,0,0,94,5,0,0,0,0,0,2254,2218
212.50,59,22,0,0,17,0,0,0,0,0,0,94,0,0,0,5,0,0,2252,2218
213.50,61,24,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2217
214.50,66,21,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
215.50,61,20,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
216.50,58,24,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2218
217.50,54,19,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2217
218.50,64,7,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
219.50,57,15,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
220.50,55,19,0,0,25,0,0,0,0,0,0,92,0,0,0,0,0,7,2251,2216
221.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
222.50,54,0,8,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
223.50,52,11,5,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
224.50,52,0,8,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
225.50,51,0,12,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2217
226.50,49,0,9,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
227.50,47,0,12,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2217
228.50,50,0,7,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
229.50,50,5,6,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
230.50,53,0,6,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
231.50,60,0,7,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
232.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
233.50,60,5,6,0,26,0,0,0,0,0,0,93,0,0,0,6,0,0,2250,2214
234.50,58,0,8,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2214
235.50,61,0,13,0,25,0,0,0,0,0,8,85,0,0,0,0,0,5,0,2214
236.50,52,7,8,0,31,0,0,0,0,0,6,83,0,0,0,0,0,9,0,2215
237.50,60,16,5,0,17,0,0,0,0,0,10,66,0,0,0,0,0,23,0,2214
238.50,56,13,0,0,29,0,0,0,0,0,0,89,0,0,0,0,0,10,2251,2216
239.50,58,8,6,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
240.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
241.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
242.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
243.50,46,7,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
244.50,49,0,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
245.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
246.50,56,7,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
247.50,55,8,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
248.50,48,7,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
249.50,34,0,6,0,52,0,6,0,0,0,0,82,17,0,0,0,0,0,2253,2218
250.50,63,7,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
251.50,52,10,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
252.50,52,15,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
253.50,54,17,0,0,27,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2217
254.50,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
255.50,53,10,0,0,36,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2218
256.50,70,0,7,0,7,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2217
257.50,56,11,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
258.50,52,12,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
259.50,50,0,6,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
260.50,49,6,5,0,39,0,0,0,0,0,0,91,0,0,0,0,0,8,2251,2217
261.50,51,0,12,0,35,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2217
262.50,49,0,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
263.50,40,0,11,0,38,0,8,0,0,0,0,92,7,0,0,0,0,0,2253,2217
264.50,49,6,7,0,37,0,0,0,0,0,0,84,0,0,0,0,0,16,0,2217
265.50,52,6,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
266.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
267.50,41,0,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
268.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
269.50,53,10,0,0,35,0,0,0,0,0,0,93,6,0,0,0,0,0,2254,2216
270.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
271.50,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
272.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
273.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
274.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
275.50,51,6,8,0,33,0,0,0,0,0,0,89,0,0,0,5,0,5,0,2217
276.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
277.50,59,6,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
278.50,60,0,9,0,30,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2217
279.50,55,20,10,0,13,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2216
280.50,46,10,7,0,35,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2215
281.50,48,15,6,0,29,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2216
282.50,48,10,8,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
283.50,49,6,9,0,34,0,0,0,0,0,0,94,5,0,0,0,0,0,2252,2216
284.50,50,0,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
285.50,50,0,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
286.50,48,5,6,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
287.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
288.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
289.50,51,0,6,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
290.50,56,0,8,0,34,0,0,0,0,0,0,94,5,0,0,0,0,0,2252,2215
291.50,50,0,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
292.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
293.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
294.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2216
295.50,70,13,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
296.50,65,13,0,0,21,0,0,0,0,0,0,76,23,0,0,0,0,0,2255,2216
297.50,66,6,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2216
298.50,78,0,0,0,21,0,0,0,0,0,0,79,20,0,0,0,0,0,2255,2216
299.50,73,0,0,0,26,0,0,0,0,0,0,94,5,0,0,0,0,0,2254,2216
300.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2216
301.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
302.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2215
303.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
304.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
305.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
306.50,73,7,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2216
307.50,69,9,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
308.50,67,6,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
309.50,71,8,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2214
310.50,74,7,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
311.50,69,9,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
312.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2216
313.50,59,27,0,0,7,0,0,5,0,0,0,88,0,0,0,0,0,11,0,2216
314.50,59,29,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
315.50,60,17,0,0,22,0,0,0,0,0,0,90,0,0,0,0,0,9,2251,2216
316.50,62,24,0,0,13,0,0,0,0,0,0,76,0,0,0,0,0,23,2254,2217
317.50,67,19,0,0,12,0,0,0,0,0,0,80,19,0,0,0,0,0,2254,2217
318.50,72,10,0,0,17,0,0,0,0,0,0,89,10,0,0,0,0,0,2254,2217
319.50,61,22,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
320.50,64,10,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
321.50,69,7,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
322.50,67,10,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
323.50,65,12,0,0,21,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2215
324.50,58,27,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
325.50,62,26,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2216
326.50,61,28,0,0,10,0,0,0,0,0,0,89,10,0,0,0,0,0,2254,2216
327.50,55,32,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
328.50,65,16,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2214
329.50,65,20,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2215
330.50,62,14,0,0,22,0,0,0,0,0,0,88,0,0,0,11,0,0,2253,2216
331.50,57,19,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
