6313_HP2_Mt_Block CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
68.50,40,18,21,0,0,11,0,0,0,0,0,0,9,0,0,0,33,0,0,26,0,0,0,0,0,39,2255,2212
69.50,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,21,0,0,0,0,0,8,2256,2214
70.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2256,2214
71.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,19,0,0,0,8,0,0,2256,2213
72.50,57,0,36,0,0,5,0,0,0,0,0,0,0,0,0,0,74,0,0,18,0,0,0,0,0,6,2256,2213
73.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,13,0,0,0,0,0,7,2255,2214
74.50,52,0,38,0,0,0,0,0,9,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2256,2214
75.50,56,0,38,0,0,0,0,0,5,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2256,2214
76.50,57,0,35,0,0,7,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2256,2214
77.50,53,0,38,0,0,0,0,0,7,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2256,2214
78.50,54,5,25,0,0,7,0,0,7,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2256,2214
79.50,48,5,22,0,0,17,0,0,5,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2255,2213
80.50,55,8,18,0,0,9,0,0,7,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2255,2213
81.50,42,0,48,0,0,0,0,0,9,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2255,2209
82.50,56,0,34,0,0,0,0,0,9,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2256,2212
83.50,56,0,30,0,0,5,0,0,7,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,2256,2214
84.50,50,0,34,0,0,7,0,0,7,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2256,2213
85.50,52,6,29,0,0,11,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2256,2213
86.50,48,8,26,0,0,8,0,0,7,0,0,0,0,0,0,0,72,0,0,15,0,0,0,0,0,11,2256,2213
87.50,45,21,12,0,0,0,0,0,12,0,0,7,0,0,0,0,24,0,0,35,0,0,6,0,0,33,2255,2212
88.50,35,21,22,0,0,9,0,0,12,0,0,0,0,0,0,0,54,0,0,40,0,0,0,5,0,0,2256,2214
89.50,49,0,41,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2256,2214
90.50,55,0,30,0,0,13,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2256,2214
91.50,41,7,21,0,0,18,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
92.50,63,0,21,0,0,0,14,0,0,0,0,0,0,0,0,10,82,7,0,0,0,0,0,0,0,0,0,2210
93.50,80,7,5,0,0,0,6,0,0,0,0,0,0,0,0,0,65,0,0,5,0,0,0,5,0,23,0,2209
94.50,59,11,7,0,0,13,7,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2211
95.50,56,0,33,0,0,9,0,0,0,0,0,0,0,0,0,0,80,0,0,8,0,0,0,0,0,11,0,2214
96.50,52,6,41,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,25,0,0,0,0,0,37,2256,2211
97.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,26,0,0,0,0,0,38,2255,2208
98.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,22,0,0,0,7,0,36,2255,2208
99.50,49,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,18,0,0,0,0,0,55,2256,2209
100.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,0,0,58,0,0
101.50,37,0,49,0,0,0,0,0,12,0,0,0,0,0,0,0,58,0,0,26,0,0,0,0,0,14,2256,2211
102.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,6,0,0,0,0,0,73,0,0
103.50,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,10,0,0,0,0,0,71,0,2210
104.50,49,0,39,0,0,10,0,0,0,0,0,0,0,0,0,0,26,0,0,10,0,0,0,0,0,63,0,2209
105.50,42,14,33,0,0,9,0,0,0,0,0,0,0,0,0,0,26,0,0,8,0,0,0,0,0,64,0,2209
106.50,44,8,36,0,0,10,0,0,0,0,0,0,0,0,0,0,20,0,0,11,0,0,0,0,0,68,2255,2208
107.50,32,14,28,0,0,17,0,0,0,0,0,0,6,0,0,0,26,0,0,7,0,0,0,0,0,65,2255,2209
108.50,12,10,0,0,0,10,0,5,0,12,0,0,48,0,0,0,8,0,0,0,0,0,0,10,0,80,0,0
109.50,21,9,0,0,0,7,0,6,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0
110.50,28,9,17,0,0,19,0,0,0,0,0,0,24,0,0,0,49,0,0,0,0,0,0,0,0,50,0,2214
111.50,54,9,35,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,11,0,0,0,0,0,63,2255,2211
112.50,46,0,46,0,0,0,0,0,6,0,0,0,0,0,0,0,40,0,0,23,0,0,0,0,0,36,2255,2211
113.50,43,0,50,0,0,0,0,0,6,0,0,0,0,0,0,0,23,0,0,21,0,0,0,0,0,54,2256,2212
114.50,45,7,38,0,0,0,0,0,8,0,0,0,0,0,0,0,19,0,0,13,0,0,0,0,0,67,2257,0
115.50,47,9,31,0,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,23,0,0,0,0,0,56,2256,2209
116.50,49,0,38,0,0,0,0,0,12,0,0,0,0,0,0,0,31,0,0,35,0,0,0,0,0,33,2255,2212
117.50,48,13,28,0,0,10,0,0,0,0,0,0,0,0,0,0,35,0,0,9,0,0,0,0,0,54,2255,2211
118.50,41,11,28,0,0,10,0,0,7,0,0,0,0,0,0,0,24,0,0,15,0,0,0,0,0,59,2254,2209
119.50,39,20,18,0,0,11,0,0,9,0,0,0,0,0,0,0,19,0,0,13,0,0,0,5,0,60,2254,2210
120.50,55,7,12,0,0,6,0,0,10,0,0,0,7,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
121.50,48,13,20,0,0,11,0,0,6,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,2210
122.50,35,20,20,0,0,6,0,0,0,0,0,0,17,0,0,0,33,0,0,16,0,0,0,7,0,42,2254,2211
123.50,51,18,19,0,0,0,0,0,0,0,0,0,11,0,0,0,21,0,0,9,0,0,0,11,0,56,0,2210
124.50,38,22,28,0,0,9,0,0,0,0,0,0,0,0,0,0,54,0,0,14,0,0,0,0,0,30,2255,2210
125.50,50,12,26,0,0,11,0,0,0,0,0,0,0,0,0,0,44,0,0,11,0,0,0,0,0,44,2255,2208
126.50,51,17,17,0,0,13,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,7,0,67,0,2209
127.50,54,12,9,0,0,7,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
128.50,44,20,6,0,0,7,0,0,0,0,0,0,20,0,0,0,9,0,0,6,0,0,0,17,0,65,0,2210
129.50,26,22,9,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0
130.50,33,21,12,0,0,8,0,0,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0,8,0,68,0,2209
131.50,42,10,33,0,0,0,0,0,0,0,0,0,13,0,0,0,41,0,0,6,0,0,0,7,0,44,2256,2210
132.50,48,14,10,0,0,7,0,11,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
133.50,41,25,11,0,0,5,0,5,0,0,0,0,10,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
134.50,41,13,28,0,0,8,0,0,8,0,0,0,0,0,0,0,15,0,0,16,0,0,0,0,0,68,2254,2213
135.50,54,10,17,0,0,7,0,0,10,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2214
136.50,57,11,22,0,0,0,0,0,0,0,0,0,8,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2212
137.50,56,12,19,0,0,0,0,0,0,0,0,0,11,0,0,0,16,0,0,8,0,0,0,0,0,74,0,2213
138.50,44,16,26,0,0,7,0,0,5,0,0,0,0,0,0,0,33,0,0,10,0,0,0,0,0,56,2254,2212
139.50,52,6,21,0,0,8,0,0,0,0,0,0,5,5,0,0,15,0,0,0,0,0,0,0,0,84,0,0
140.50,40,14,23,0,0,0,0,0,0,0,0,0,21,0,0,0,8,0,0,0,0,0,0,9,0,82,0,2214
141.50,20,14,12,0,0,0,0,6,0,0,0,0,45,0,0,0,0,0,0,7,0,0,0,13,0,79,0,0
142.50,22,6,28,0,0,15,0,0,11,0,0,0,15,0,0,0,25,0,0,21,0,0,0,0,0,52,2253,2209
143.50,50,15,13,0,0,7,0,5,6,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2213
144.50,40,10,24,0,0,8,0,0,0,0,7,0,0,9,0,0,25,0,0,0,0,0,0,0,0,74,0,2214
145.50,46,11,12,0,0,0,0,5,8,0,0,0,9,6,0,0,0,0,0,0,0,0,0,8,0,91,0,0
146.50,31,19,19,0,0,10,0,0,6,0,0,0,13,0,0,0,32,0,0,16,0,0,0,9,0,40,2253,2212
147.50,53,16,21,0,0,0,0,0,7,0,0,0,0,0,0,0,21,0,0,9,0,0,0,0,0,68,2253,2213
148.50,35,15,24,0,0,6,0,0,9,0,0,0,9,0,0,0,15,0,0,21,0,0,0,9,0,54,2253,2210
149.50,43,13,17,0,0,5,0,0,8,0,0,0,11,0,0,0,13,0,0,18,0,0,0,8,0,58,2254,2213
150.50,26,15,27,0,0,15,0,0,0,0,0,0,15,0,0,0,37,0,0,9,0,0,0,0,0,52,0,2213
151.50,39,8,33,0,0,0,0,0,6,0,0,0,11,0,0,0,46,0,0,10,0,0,0,8,0,33,2255,2213
152.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,39,0,0,0,0,0,8,2255,2211
153.50,45,0,36,0,0,18,0,0,0,0,0,0,0,0,0,0,60,0,0,29,0,0,0,0,0,9,2255,2212
154.50,45,0,39,0,0,5,0,0,8,0,0,0,0,0,0,0,59,0,0,30,0,0,0,0,0,9,2255,2213
155.50,48,0,36,0,0,6,0,0,7,0,0,0,0,0,0,0,48,0,0,37,0,0,0,0,0,14,2255,2212
156.50,53,0,29,0,0,17,0,0,0,0,0,0,0,0,0,0,56,0,0,17,0,0,0,0,0,25,2255,2211
157.50,69,7,16,0,0,0,0,0,6,0,0,0,0,0,0,0,19,0,0,11,0,0,0,0,0,69,2255,2212
158.50,56,7,29,0,0,6,0,0,0,0,0,0,0,0,0,0,28,0,0,15,0,0,0,0,0,56,2254,2211
159.50,53,20,11,0,0,7,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
160.50,53,12,33,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,2212
161.50,74,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.50,48,12,0,0,0,0,0,7,16,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.50,48,15,0,0,0,13,0,0,12,0,9,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,0,2214
164.50,57,12,19,0,0,9,0,0,0,0,0,0,0,0,0,0,59,0,0,6,0,0,0,0,0,34,0,2214
165.50,49,18,16,0,0,9,5,0,0,0,0,0,0,0,0,0,57,0,0,6,0,0,0,0,0,36,0,2213
166.50,56,6,0,0,0,7,0,7,0,14,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.50,55,0,0,0,0,0,0,0,16,10,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.50,55,0,0,0,0,0,0,0,26,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.50,52,0,0,0,0,0,0,0,23,0,11,7,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,54,0,0,0,0,0,0,0,26,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.50,42,0,0,0,0,0,0,0,11,15,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.50,53,0,15,0,0,0,0,0,8,0,8,0,8,6,0,0,7,0,0,0,0,0,0,0,0,92,0,0
173.50,51,5,20,0,0,17,0,0,5,0,0,0,0,0,0,0,65,0,0,6,0,0,0,0,0,28,0,2215
174.50,57,0,0,0,0,0,0,5,18,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.50,40,0,11,0,0,0,0,0,11,0,9,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
176.50,21,15,0,0,0,0,0,7,0,0,7,0,47,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
177.50,45,0,0,0,0,11,0,0,13,11,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.50,32,9,0,0,0,6,0,6,0,11,0,0,33,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
179.50,0,0,0,0,0,0,0,5,0,9,0,0,84,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
180.50,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.50,6,13,0,0,0,0,0,0,0,11,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,9,18,0,0,0,9,0,5,0,8,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.50,26,13,0,0,0,9,0,0,0,13,0,0,36,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
184.50,6,13,0,0,0,7,0,0,0,7,0,0,64,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0
185.50,54,16,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0
186.50,23,10,0,0,0,0,0,0,0,6,0,0,60,0,0,0,8,0,0,0,0,0,0,16,0,74,0,0
187.50,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
188.50,0,6,0,0,0,0,0,11,0,8,0,0,73,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
189.50,51,18,0,0,0,0,0,0,0,7,0,0,23,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
190.50,0,0,0,0,0,6,0,7,0,6,0,0,79,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
191.50,0,0,0,0,0,0,0,0,0,6,0,0,85,7,0,0,0,0,0,0,0,0,0,25,0,74,0,0
192.50,24,15,0,0,0,7,0,13,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.50,30,20,0,0,0,12,0,11,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.50,12,18,0,0,0,0,0,8,0,6,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,36,7,0,0,0,6,0,9,0,9,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.50,40,15,0,0,0,8,0,0,0,11,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.50,31,16,0,0,0,6,0,0,6,9,0,0,29,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
198.50,44,18,0,0,0,6,0,0,6,0,0,0,22,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
199.50,22,9,0,0,0,5,0,7,0,6,0,0,40,8,0,0,0,0,0,0,0,0,0,14,0,85,0,0
200.50,21,11,0,0,0,0,0,8,0,8,0,0,49,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
201.50,35,6,0,0,0,8,0,12,5,8,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.50,39,8,0,0,0,6,0,13,0,9,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.50,8,8,0,0,0,14,0,14,0,0,0,0,42,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.50,22,16,0,0,0,0,0,14,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
205.50,38,9,0,0,0,8,0,6,8,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
206.50,46,16,0,0,0,10,0,9,9,0,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
207.50,51,16,0,0,0,12,0,0,8,0,0,0,11,0,0,0,16,0,0,6,0,0,0,0,0,76,2256,2215
208.50,43,8,0,0,0,0,0,10,6,11,5,0,6,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.50,45,8,0,0,0,0,0,6,15,0,0,0,22,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
210.50,35,5,0,0,0,5,0,6,6,12,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.50,38,19,0,0,0,12,0,0,0,11,0,0,18,0,0,0,12,0,0,0,0,0,0,0,0,87,0,2213
212.50,62,8,0,0,0,5,0,0,8,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.50,68,8,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.50,47,10,0,0,0,8,0,0,7,8,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,46,12,0,0,0,6,0,0,6,9,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.50,53,12,0,0,0,6,0,0,0,12,0,0,15,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2215
217.50,47,22,0,0,0,13,0,0,0,0,0,0,16,0,0,0,21,0,0,0,0,0,0,5,0,73,0,2215
218.50,62,12,0,0,0,10,0,0,0,0,0,0,13,0,0,0,29,0,0,0,0,0,0,0,0,70,0,2214
219.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
220.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
221.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
222.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
