41034_MCD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
31.50,39,13,0,0,16,0,6,24,0,0,87,0,12,0,0,0,2251,2213
32.50,26,5,5,0,26,0,0,22,13,10,74,0,7,0,0,7,2251,2210
33.50,65,0,0,0,22,0,0,11,0,0,100,0,0,0,0,0,0,2212
34.50,51,13,0,0,23,0,0,11,0,0,100,0,0,0,0,0,0,2211
35.50,43,18,0,0,20,0,0,18,0,0,100,0,0,0,0,0,0,2213
36.50,52,10,0,0,17,0,0,19,0,0,89,0,0,0,0,10,0,2213
37.50,40,18,0,0,17,0,0,23,0,5,94,0,0,0,0,0,0,2212
38.50,64,6,9,0,10,0,0,8,0,10,70,0,18,0,0,0,2250,2210
39.50,37,17,5,0,11,0,13,13,0,0,86,0,13,0,0,0,2250,2214
40.50,37,10,12,0,9,0,0,22,8,0,100,0,0,0,0,0,0,2213
41.50,40,9,12,0,17,0,0,20,0,0,100,0,0,0,0,0,0,2213
42.50,16,9,7,0,14,0,5,35,10,0,90,0,9,0,0,0,2252,2212
43.50,25,0,0,5,17,0,14,14,22,9,65,0,24,0,0,0,2250,2209
44.50,44,25,0,0,18,0,0,12,0,0,90,0,9,0,0,0,0,2214
45.50,30,18,5,0,19,0,0,26,0,0,94,0,5,0,0,0,0,2214
46.50,28,9,0,0,15,0,0,46,0,0,82,0,0,0,0,17,0,2215
47.50,28,10,5,0,12,0,0,42,0,0,100,0,0,0,0,0,0,2214
48.50,43,19,0,0,12,0,0,24,0,0,100,0,0,0,0,0,0,2214
49.50,34,15,8,0,10,0,0,30,0,0,100,0,0,0,0,0,0,2212
50.50,39,20,0,0,14,0,0,25,0,0,100,0,0,0,0,0,0,2215
51.50,52,20,0,0,18,0,0,8,0,0,100,0,0,0,0,0,0,2214
52.50,23,16,6,0,9,0,0,42,0,0,100,0,0,0,0,0,0,2215
53.50,20,7,6,0,13,0,0,50,0,0,94,0,5,0,0,0,0,2215
54.50,32,10,5,0,13,0,0,38,0,0,100,0,0,0,0,0,0,2213
55.50,41,9,0,0,18,0,0,22,8,0,100,0,0,0,0,0,0,2211
56.50,48,15,0,0,20,0,0,16,0,0,100,0,0,0,0,0,0,2211
57.50,47,10,0,0,21,0,0,19,0,0,100,0,0,0,0,0,0,2210
58.50,53,8,0,0,22,0,0,16,0,0,100,0,0,0,0,0,0,2208
59.50,42,0,0,0,39,0,0,12,5,0,100,0,0,0,0,0,0,2211
60.50,44,13,0,0,21,0,0,20,0,0,100,0,0,0,0,0,0,2209
61.50,53,9,0,0,26,0,0,11,0,0,100,0,0,0,0,0,0,2211
62.50,44,12,0,0,20,0,0,22,0,0,100,0,0,0,0,0,0,2212
63.50,25,22,0,0,15,0,0,36,0,0,92,0,0,7,0,0,0,2214
64.50,27,12,0,0,31,0,0,28,0,0,100,0,0,0,0,0,0,2214
65.50,31,15,0,0,32,0,0,20,0,0,100,0,0,0,0,0,0,2214
66.50,37,0,0,0,31,0,0,31,0,0,92,0,0,0,0,7,0,2215
67.50,38,0,0,0,40,0,0,20,0,0,87,0,0,0,0,12,0,2214
68.50,37,9,0,0,37,0,0,15,0,0,100,0,0,0,0,0,0,2211
69.50,16,16,0,0,25,0,0,41,0,0,100,0,0,0,0,0,0,2211
70.50,15,20,0,0,16,0,0,47,0,0,100,0,0,0,0,0,0,2212
71.50,30,13,0,0,20,0,0,28,6,0,88,0,0,5,0,5,0,2215
72.50,41,18,0,0,15,0,0,24,0,0,91,0,8,0,0,0,2251,2215
73.50,36,16,0,0,22,0,0,24,0,0,100,0,0,0,0,0,0,2213
74.50,21,12,0,0,27,0,0,38,0,5,94,0,0,0,0,0,0,2213
75.50,32,0,0,0,26,0,0,33,7,0,90,0,0,9,0,0,0,2213
76.50,20,0,0,0,24,0,0,43,12,0,81,0,0,6,0,11,0,2215
77.50,35,7,0,0,32,0,0,24,0,0,100,0,0,0,0,0,0,2216
78.50,50,5,0,0,20,0,0,23,0,0,94,0,0,5,0,0,0,2215
79.50,11,8,6,0,12,0,0,61,0,0,89,0,0,10,0,0,0,2214
80.50,7,5,20,0,14,0,0,51,0,0,75,0,0,17,0,7,0,2211
81.50,10,12,10,0,18,0,0,48,0,0,84,0,0,15,0,0,0,2211
82.50,10,15,7,0,12,0,0,53,0,0,89,0,0,10,0,0,0,2211
83.50,7,12,20,0,8,0,0,51,0,0,87,0,0,12,0,0,0,2210
84.50,17,8,7,0,11,0,0,55,0,0,61,0,0,38,0,0,0,2211
85.50,27,16,7,0,8,0,0,38,0,0,75,0,0,24,0,0,0,2211
86.50,18,6,10,0,6,0,0,57,0,0,77,0,0,22,0,0,0,2211
87.50,15,7,11,0,9,0,0,55,0,0,83,0,0,16,0,0,0,2212
88.50,23,22,12,0,9,0,0,31,0,0,90,0,0,9,0,0,0,2212
89.50,5,10,16,0,9,0,0,58,0,0,44,0,0,48,0,7,0,2211
90.50,14,8,21,0,18,0,0,37,0,0,78,0,0,7,0,14,0,2210
91.50,18,12,8,0,15,0,0,45,0,0,69,0,0,8,0,21,0,2210
92.50,21,12,12,0,16,0,0,37,0,0,58,0,0,11,0,30,0,2210
93.50,19,0,28,0,8,0,0,33,9,0,62,0,0,7,0,29,0,2209
94.50,6,14,16,0,8,0,0,54,0,0,72,0,0,22,0,5,0,2209
95.50,0,8,19,0,10,0,0,62,0,0,66,0,0,25,0,8,0,2210
96.50,9,9,16,0,12,0,0,45,5,0,75,0,0,12,0,12,0,2209
97.50,15,8,19,0,10,0,0,46,0,0,76,0,0,15,0,7,0,2209
98.50,0,7,6,0,10,0,0,60,14,0,64,0,0,19,0,15,0,2209
99.50,0,7,20,0,10,0,0,61,0,0,79,0,0,20,0,0,0,2210
100.50,0,7,21,0,8,0,0,63,0,0,51,0,0,48,0,0,0,2210
101.50,0,7,17,0,8,0,0,65,0,0,53,0,0,46,0,0,0,2209
102.50,7,13,17,0,7,0,0,53,0,0,44,0,0,55,0,0,0,2210
103.50,8,0,19,0,11,0,0,61,0,0,65,0,0,34,0,0,0,2208
104.50,9,7,14,0,6,0,0,61,0,0,69,0,0,30,0,0,0,2208
105.50,0,5,13,0,8,0,0,71,0,0,65,0,0,34,0,0,0,2209
106.50,9,14,13,0,17,0,0,37,7,0,79,0,0,9,0,11,0,2208
107.50,24,7,10,0,10,0,0,40,7,0,64,0,0,35,0,0,0,2209
108.50,17,8,17,0,10,0,0,46,0,0,65,0,0,34,0,0,0,2209
109.50,8,7,11,0,7,0,0,65,0,0,62,0,0,37,0,0,0,2209
110.50,6,10,17,0,11,0,0,54,0,0,63,0,0,36,0,0,0,2209
111.50,14,11,16,0,13,0,0,43,0,0,75,0,0,16,0,8,0,2209
112.50,9,5,10,0,12,0,0,61,0,0,72,0,0,27,0,0,0,2209
113.50,26,7,15,0,14,0,0,36,0,0,77,0,0,22,0,0,0,2209
114.50,12,0,13,0,10,0,0,63,0,0,74,0,0,25,0,0,0,2209
115.50,7,9,11,0,8,0,0,63,0,0,58,0,0,41,0,0,0,2211
116.50,9,6,13,0,8,0,0,61,0,0,53,0,0,46,0,0,0,2210
117.50,36,13,12,0,19,0,0,18,0,0,100,0,0,0,0,0,0,2208
118.50,13,10,13,0,15,0,0,47,0,0,75,0,0,24,0,0,0,2209
119.50,29,21,12,0,15,0,0,20,0,0,83,0,0,16,0,0,0,2209
120.50,17,17,13,0,17,0,0,33,0,0,93,0,0,6,0,0,0,2209
121.50,41,29,0,0,23,0,0,5,0,0,100,0,0,0,0,0,0,2208
122.50,52,25,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2207
123.50,45,25,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,2208
124.50,32,9,7,0,12,0,0,37,0,0,70,0,0,5,0,24,0,2207
125.50,17,14,10,0,15,0,0,41,0,0,78,0,0,21,0,0,0,2208
126.50,57,20,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2206
127.50,58,21,0,0,19,0,0,0,0,0,92,0,0,0,0,7,0,2207
128.50,46,32,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2207
129.50,34,18,9,0,18,0,0,18,0,0,92,0,0,0,0,7,0,2208
130.50,51,0,0,13,11,0,0,24,0,0,60,0,0,0,6,33,0,2209
131.50,42,10,0,0,29,0,0,17,0,0,100,0,0,0,0,0,0,2210
132.50,52,15,0,0,26,0,0,5,0,0,87,0,0,5,0,7,0,2209
133.50,41,22,0,0,24,0,0,11,0,0,100,0,0,0,0,0,0,2209
134.50,35,30,0,0,34,0,0,0,0,0,93,0,0,0,0,6,0,2209
