11481_BPD68_Burns_Peak CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.51,64,0,0,0,0,28,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2201
43.51,63,0,0,0,0,28,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2201
44.51,65,0,0,0,0,25,0,0,0,9,0,0,94,0,0,0,5,0,0,0,2201
45.51,66,0,0,0,0,24,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2201
46.51,70,0,0,0,0,23,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2201
47.51,65,0,0,0,0,27,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2201
48.51,69,0,0,0,0,24,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2201
49.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
50.51,69,0,0,0,0,21,0,0,0,9,0,0,90,0,0,0,9,0,0,0,2200
51.51,69,0,0,0,0,18,0,0,0,12,0,0,94,0,0,0,5,0,0,0,2200
52.51,69,0,0,0,0,24,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2200
53.51,69,0,0,0,0,21,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2200
54.51,67,0,0,0,0,21,0,0,0,10,0,0,90,0,0,0,9,0,0,0,2200
55.51,69,0,0,0,0,24,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2200
56.51,63,0,0,0,0,29,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2200
57.51,67,0,0,0,0,23,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2200
58.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
59.51,74,0,0,0,0,13,5,0,0,6,0,0,92,0,0,0,7,0,0,0,2200
60.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
61.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
62.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
63.51,62,0,0,0,0,26,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2199
64.51,56,5,0,0,0,23,0,0,0,0,14,0,100,0,0,0,0,0,0,0,2199
65.51,54,0,0,0,0,34,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2198
66.51,55,0,5,0,0,27,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2198
67.51,76,0,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2199
68.51,67,0,0,0,0,24,0,0,0,7,0,0,91,0,0,0,8,0,0,0,2199
69.51,65,0,0,0,0,24,0,0,0,10,0,0,83,0,0,5,11,0,0,2249,2199
70.51,62,0,0,0,0,24,0,0,0,13,0,0,94,0,0,0,5,0,0,0,2199
71.51,69,0,0,0,0,19,0,0,0,11,0,0,89,0,0,0,10,0,0,0,2199
72.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
73.51,69,0,0,0,0,21,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2199
74.51,64,0,0,0,0,25,0,0,0,9,0,0,94,0,0,0,5,0,0,0,2199
75.51,64,0,0,0,0,26,0,0,0,9,0,0,93,0,0,0,6,0,0,0,2199
76.51,62,0,0,0,0,31,0,0,0,6,0,0,93,0,0,0,6,0,0,0,2199
77.51,76,0,0,0,0,23,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2199
78.51,70,0,0,0,0,23,0,0,0,6,0,0,92,0,0,0,7,0,0,0,2199
79.51,65,0,0,0,0,26,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2199
80.51,61,0,0,0,0,22,0,0,0,15,0,0,89,0,0,0,10,0,0,0,2199
81.51,65,0,0,0,0,21,0,0,0,12,0,0,88,0,0,0,11,0,0,0,2199
82.51,66,0,0,0,0,33,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2199
83.51,65,0,0,0,0,27,0,0,0,7,0,0,92,0,0,0,7,0,0,2249,2199
84.51,72,0,0,0,0,27,0,0,0,0,0,0,89,0,0,10,0,0,0,2249,2198
85.51,80,0,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
86.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90.51,43,0,0,0,0,27,0,0,0,0,28,0,90,0,0,9,0,0,0,2251,2197
91.51,75,0,0,0,0,24,0,0,0,0,0,0,93,0,0,6,0,0,0,2250,2198
92.51,68,0,0,0,0,25,0,0,0,6,0,0,93,0,0,6,0,0,0,2250,2198
93.51,67,0,0,0,0,17,0,0,6,8,0,0,80,0,0,19,0,0,0,2250,2198
94.51,75,0,0,0,0,18,0,0,6,0,0,0,85,0,0,14,0,0,0,2250,2198
95.51,75,0,0,0,0,15,0,0,0,9,0,0,91,0,0,0,8,0,0,2250,2198
96.51,64,0,11,0,0,13,0,0,0,11,0,0,91,0,0,0,8,0,0,0,2198
97.51,59,0,8,0,0,17,0,0,0,14,0,0,90,0,0,0,9,0,0,0,2198
98.51,65,0,9,0,0,16,0,0,0,8,0,0,87,0,0,0,12,0,0,0,2198
99.51,60,0,0,0,0,28,0,0,0,10,0,0,88,0,0,0,11,0,0,0,2198
100.51,71,0,0,0,0,20,0,0,0,7,0,0,92,0,0,0,7,0,0,0,2198
101.51,71,0,0,0,0,28,0,0,0,0,0,0,70,0,0,29,0,0,0,2250,2197
102.51,64,0,0,0,0,26,0,0,0,8,0,0,82,0,0,9,7,0,0,2249,2198
103.51,62,0,0,0,0,29,0,0,0,8,0,0,89,0,0,0,10,0,0,0,2198
104.51,60,0,0,0,0,30,0,0,0,8,0,0,91,0,0,0,8,0,0,0,2198
105.51,55,0,0,0,0,38,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2198
106.51,65,0,0,0,0,21,0,0,0,13,0,0,89,0,0,0,10,0,0,0,2198
107.51,65,0,0,0,0,19,0,0,0,15,0,0,89,0,0,0,10,0,0,0,2198
108.51,63,0,0,0,0,28,0,0,0,8,0,0,94,0,0,0,5,0,0,0,2198
109.51,66,0,0,0,0,24,0,0,0,8,0,0,92,0,0,0,7,0,0,0,2198
110.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
111.51,71,0,0,0,0,20,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2198
112.51,62,0,0,0,0,27,0,0,0,9,0,0,94,0,0,0,5,0,0,0,2198
113.51,64,0,0,0,0,23,0,0,0,11,0,0,94,0,0,0,5,0,0,0,2197
114.51,64,0,0,0,0,23,0,0,0,12,0,0,92,0,0,0,7,0,0,0,2198
115.51,63,0,0,0,0,26,0,0,0,10,0,0,92,0,0,0,7,0,0,0,2197
116.51,64,0,0,0,0,23,0,0,0,12,0,0,93,0,0,0,6,0,0,0,2197
117.51,57,0,0,0,0,30,0,0,0,11,0,0,90,0,0,0,9,0,0,0,2197
118.51,52,0,0,0,0,33,0,0,0,13,0,0,88,0,0,0,11,0,0,0,2197
119.51,62,0,0,0,0,18,0,0,0,18,0,0,88,0,0,0,11,0,0,0,2197
120.51,64,0,0,0,0,18,0,0,0,16,0,0,91,0,0,0,8,0,0,0,2197
121.51,62,0,0,0,0,19,0,0,0,17,0,0,89,0,0,0,10,0,0,0,2197
122.51,61,0,0,0,0,21,0,0,0,16,0,0,90,0,0,0,9,0,0,0,2197
123.51,71,0,0,0,0,20,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2197
124.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
125.51,77,0,0,0,0,14,0,0,0,8,0,0,93,0,0,0,6,0,0,0,2197
126.51,80,0,0,0,0,13,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2197
127.51,66,0,0,0,0,22,0,0,0,11,0,0,91,0,0,0,8,0,0,0,2197
128.51,71,0,0,0,0,18,0,0,0,9,0,0,92,0,0,0,7,0,0,0,2197
129.51,72,0,0,0,0,22,0,0,0,5,0,0,93,0,0,0,6,0,0,2249,2197
130.51,81,0,0,0,0,18,0,0,0,0,0,0,92,0,0,7,0,0,0,2250,2197
131.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2197
132.51,75,0,0,0,0,24,0,0,0,0,0,0,91,0,0,8,0,0,0,2250,2197
133.51,78,0,0,0,0,21,0,0,0,0,0,0,92,0,0,7,0,0,0,2250,2197
134.51,65,0,0,0,0,24,0,0,0,9,0,0,94,0,0,0,5,0,0,2250,2196
135.51,68,0,0,0,0,24,0,0,0,6,0,0,89,0,0,10,0,0,0,2250,2196
136.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2196
137.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
138.51,77,0,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
139.51,64,0,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
140.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
141.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
142.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
143.51,77,0,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
144.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
145.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
146.51,65,0,0,0,0,28,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2196
147.51,74,0,0,0,0,25,0,0,0,0,0,0,82,0,0,17,0,0,0,2250,2196
148.51,67,0,0,0,0,32,0,0,0,0,0,0,90,0,0,9,0,0,0,2250,2196
149.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
150.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
151.51,78,0,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
152.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
153.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2197
154.51,69,0,0,0,0,22,0,0,0,8,0,0,73,0,0,26,0,0,0,2250,2196
155.51,72,0,0,0,0,21,0,0,0,5,0,0,74,0,0,25,0,0,0,2250,2196
156.51,71,0,0,0,0,21,0,0,0,7,0,0,87,0,0,12,0,0,0,2250,2196
157.51,82,0,0,0,0,17,0,0,0,0,0,0,86,0,0,13,0,0,0,2250,2196
158.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2196
159.51,60,0,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2196
160.51,73,0,0,0,0,26,0,0,0,0,0,0,82,0,0,17,0,0,0,2251,2196
161.51,74,0,0,0,0,25,0,0,0,0,0,0,76,0,0,23,0,0,0,2251,2196
162.51,70,0,0,0,0,29,0,0,0,0,0,0,94,0,0,5,0,0,0,2251,2196
163.51,62,0,0,0,0,30,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2196
164.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2196
165.51,57,0,0,0,0,33,0,0,0,0,9,0,86,0,0,13,0,0,0,2253,2196
166.51,59,0,0,0,0,30,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2196
167.51,64,0,0,0,0,25,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2196
168.51,66,0,0,0,0,27,0,0,0,0,5,0,100,0,0,0,0,0,0,2255,2196
169.51,52,0,0,0,0,30,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2196
170.51,51,0,0,0,0,35,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2196
171.51,61,0,0,0,0,28,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2196
172.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
173.51,67,0,0,0,0,27,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2195
174.51,46,0,0,0,0,27,0,0,0,0,25,0,100,0,0,0,0,0,0,0,2195
175.51,49,0,0,0,0,32,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2196
176.51,57,0,0,0,0,30,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2196
177.51,54,0,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
178.51,60,0,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
179.51,61,0,0,0,0,32,0,0,0,0,6,0,94,0,0,5,0,0,0,2255,2196
180.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2196
181.51,52,0,0,0,0,33,0,0,14,0,0,0,69,0,0,30,0,0,0,2255,2195
182.51,33,0,0,0,0,20,0,0,26,19,0,0,31,0,0,68,0,0,0,2255,2194
183.51,33,0,0,0,0,12,0,0,28,25,0,0,20,0,0,79,0,0,0,2255,2194
184.51,33,0,0,0,0,12,0,0,30,22,0,0,20,0,0,79,0,0,0,2254,2194
185.51,69,0,0,0,0,23,0,0,0,0,6,0,71,0,0,28,0,0,0,2255,2196
186.51,70,0,0,0,0,20,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2195
187.51,78,0,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
188.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
189.51,81,0,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
190.51,79,0,0,0,0,20,0,0,0,0,0,0,89,0,0,10,0,0,0,2253,2195
191.51,81,0,0,0,0,10,0,0,0,7,0,0,64,0,0,35,0,0,0,2253,2195
192.51,73,0,0,0,0,5,0,0,6,13,0,0,63,0,0,36,0,0,0,2253,2195
193.51,72,0,0,0,0,14,7,0,5,0,0,0,60,0,0,39,0,0,0,2253,2195
194.51,77,0,0,0,0,22,0,0,0,0,0,0,60,0,0,39,0,0,0,2253,2195
195.51,72,0,0,0,0,20,0,0,0,7,0,0,65,0,0,34,0,0,0,2252,2195
196.51,76,0,0,0,0,23,0,0,0,0,0,0,65,0,0,34,0,0,0,2252,2195
197.51,78,0,0,0,0,21,0,0,0,0,0,0,69,0,0,30,0,0,0,2252,2195
198.51,72,0,0,0,0,18,0,0,0,8,0,0,71,0,0,28,0,0,0,2252,2194
199.51,80,0,0,0,0,19,0,0,0,0,0,0,71,0,0,28,0,0,0,2252,2195
200.51,86,0,0,0,0,13,0,0,0,0,0,0,64,0,0,35,0,0,0,2252,2195
201.51,75,0,0,0,0,24,0,0,0,0,0,0,67,0,0,32,0,0,0,2252,2195
202.51,69,0,0,0,0,21,0,0,0,0,8,0,77,0,0,22,0,0,0,2253,2195
203.51,51,0,0,0,0,37,0,0,0,0,11,0,100,0,0,0,0,0,0,2254,2196
204.51,53,0,0,0,0,23,0,0,0,0,22,0,86,0,0,13,0,0,0,2255,2195
205.51,32,0,0,0,0,22,0,0,0,0,44,0,87,0,0,12,0,0,0,2256,2195
206.51,20,6,0,0,0,21,0,0,0,0,51,0,77,0,0,22,0,0,0,2256,2195
207.51,23,9,0,0,0,16,0,0,0,0,50,0,81,0,0,18,0,0,0,2255,2195
208.51,30,8,0,0,0,25,0,0,0,0,35,0,100,0,0,0,0,0,0,2257,2195
209.51,49,6,0,0,0,21,0,0,0,0,22,0,100,0,0,0,0,0,0,0,2195
210.51,43,5,0,0,0,31,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2195
211.51,39,6,0,0,0,29,0,0,0,0,23,0,100,0,0,0,0,0,0,0,2195
212.51,56,0,0,0,0,36,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2195
213.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2193
214.51,65,0,0,0,0,26,0,0,0,0,8,0,93,0,0,0,0,6,0,0,2193
215.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2193
216.51,70,0,0,0,0,29,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2194
217.51,73,0,0,0,0,21,5,0,0,0,0,0,87,12,0,0,0,0,0,0,2194
218.51,53,0,6,0,0,28,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2192
219.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2193
220.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2194
221.51,79,0,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
222.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
223.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
224.51,64,0,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
225.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
226.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
227.51,59,0,0,0,9,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
228.51,56,0,0,0,5,19,0,0,8,0,8,0,64,0,0,35,0,0,0,2255,2192
229.51,47,5,0,0,0,0,0,0,15,6,24,0,26,0,0,73,0,0,0,2255,2192
230.51,45,0,0,0,0,10,0,0,15,29,0,0,29,0,0,70,0,0,0,2256,2191
231.51,46,0,0,0,0,8,0,0,21,22,0,0,28,0,0,71,0,0,0,2256,2192
232.51,45,0,0,0,0,10,0,0,24,19,0,0,28,0,0,71,0,0,0,2256,2192
233.51,45,0,0,0,0,10,0,0,23,20,0,0,30,0,0,69,0,0,0,2256,2191
234.51,48,0,0,0,0,10,0,0,25,15,0,0,34,0,0,65,0,0,0,2256,2191
235.51,45,0,0,0,0,11,0,0,22,20,0,0,28,0,0,71,0,0,0,2256,2191
236.51,43,0,0,0,9,11,7,0,27,0,0,0,24,0,0,75,0,0,0,2255,2193
237.51,35,7,5,0,9,26,0,0,0,0,16,0,81,0,0,18,0,0,0,2256,2193
238.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
239.51,71,0,0,0,0,21,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2191
240.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
241.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
242.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
243.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
244.51,64,0,0,0,0,25,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2191
245.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
246.51,50,0,0,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2191
247.51,63,0,0,0,7,28,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2193
248.51,80,7,0,0,0,11,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2192
249.51,68,7,0,0,0,23,0,0,0,0,0,6,88,0,5,0,0,0,0,0,2193
250.51,45,5,0,0,11,20,9,7,0,0,0,8,80,0,11,0,0,0,0,0,2194
251.51,60,0,0,0,7,12,7,11,0,0,0,9,66,0,24,0,0,0,0,0,2196
252.51,59,0,0,0,0,15,0,24,0,0,0,0,67,0,32,0,0,0,0,0,2195
253.51,71,0,0,0,0,11,0,16,0,0,0,0,68,0,31,0,0,0,0,0,2195
254.51,62,0,0,0,7,14,0,16,0,0,0,0,70,0,29,0,0,0,0,0,2195
255.51,62,0,0,0,0,15,9,13,0,0,0,0,82,0,17,0,0,0,0,0,2194
256.51,69,0,0,0,0,14,0,15,0,0,0,0,75,0,24,0,0,0,0,0,2194
257.51,57,6,0,0,0,19,0,16,0,0,0,0,74,0,25,0,0,0,0,0,2194
258.51,60,0,0,0,0,15,0,23,0,0,0,5,62,0,32,0,0,0,0,0,2196
259.51,56,0,0,0,0,12,0,31,0,0,0,0,57,0,42,0,0,0,0,0,2198
260.51,61,0,0,0,0,17,0,21,0,0,0,0,70,0,29,0,0,0,0,0,2196
261.51,55,0,0,0,13,24,0,7,0,0,0,6,83,0,9,0,0,0,0,0,2193
262.51,48,0,0,0,20,31,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2193
263.51,41,0,0,0,23,27,7,0,0,0,0,14,85,0,0,0,0,0,0,0,2194
264.51,64,0,0,0,7,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
265.51,67,0,0,0,8,23,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2192
266.51,68,0,0,0,10,21,0,0,0,0,0,7,87,0,5,0,0,0,0,0,2193
267.51,54,0,0,0,7,21,5,11,0,0,0,0,86,0,13,0,0,0,0,0,2193
268.51,47,6,0,0,8,26,0,11,0,0,0,5,81,0,13,0,0,0,0,0,2194
269.51,70,0,0,0,0,17,0,11,0,0,0,0,77,0,22,0,0,0,0,0,2194
270.51,58,5,0,0,0,21,0,13,0,0,0,0,75,0,24,0,0,0,0,0,2194
271.51,58,0,0,0,0,25,0,15,0,0,0,0,79,0,20,0,0,0,0,0,2194
272.51,66,0,0,0,0,24,0,8,0,0,0,0,89,0,10,0,0,0,0,0,2193
273.51,85,0,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2192
274.51,75,0,0,0,0,18,0,6,0,0,0,0,87,0,12,0,0,0,0,0,2194
275.51,64,0,0,0,0,17,0,18,0,0,0,0,75,0,24,0,0,0,0,0,2195
276.51,60,0,0,0,13,12,0,13,0,0,0,22,48,0,29,0,0,0,0,0,2201
277.51,73,0,0,0,9,0,0,9,0,0,7,10,68,0,21,0,0,0,0,0,2197
278.51,69,0,0,0,0,12,0,17,0,0,0,0,62,0,37,0,0,0,0,0,2198
279.51,57,0,0,0,8,22,0,10,0,0,0,8,71,0,19,0,0,0,0,0,2198
280.51,37,0,0,0,17,20,0,23,0,0,0,21,42,0,35,0,0,0,0,0,2201
281.51,60,0,0,0,7,0,0,32,0,0,0,29,27,0,42,0,0,0,0,0,2204
282.51,57,0,0,0,8,6,0,28,0,0,0,26,32,0,40,0,0,0,0,0,2203
283.51,62,0,0,0,0,22,0,15,0,0,0,0,79,0,20,0,0,0,0,0,2197
284.51,54,0,0,0,0,20,0,17,0,0,7,0,69,0,30,0,0,0,0,0,2198
285.51,14,0,0,9,0,15,0,30,0,0,29,0,44,0,55,0,0,0,0,0,2200
286.51,56,0,0,0,0,9,0,33,0,0,0,0,26,0,73,0,0,0,0,0,2203
