44235_U5356_Renison CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
13.50,48,0,0,0,11,0,20,7,0,0,0,0,12,0,0,20,43,28,0,0,0,0,7,0,0,0,2254,2202
14.50,57,0,7,0,0,0,15,18,0,0,0,0,0,0,0,0,23,43,0,0,0,0,0,0,0,32,2254,0
15.50,35,0,40,0,0,0,24,0,0,0,0,0,0,0,0,0,34,10,0,0,0,0,0,0,0,55,2255,0
16.50,47,0,36,0,0,0,15,0,0,0,0,0,0,0,0,0,24,10,0,0,0,0,0,0,0,65,2255,0
17.50,49,0,19,0,0,0,30,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2256,0
18.50,52,0,22,0,0,0,24,0,0,0,0,0,0,0,0,0,60,13,0,0,0,0,0,0,0,26,2255,0
19.50,40,0,39,0,0,0,19,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,2255,0
20.50,49,0,18,0,0,0,15,11,0,0,0,0,5,0,0,0,24,22,0,0,0,0,0,0,0,52,2255,0
21.50,54,0,10,0,9,0,15,11,0,0,0,0,0,0,0,22,18,33,0,0,0,0,0,0,0,26,2254,2203
22.50,39,0,29,0,10,0,10,10,0,0,0,0,0,0,0,25,13,16,0,0,0,0,0,0,0,44,2253,2205
23.50,42,0,31,0,14,0,5,5,0,0,0,0,0,0,0,28,0,7,0,0,0,0,0,0,0,63,2252,2206
24.50,42,0,28,0,18,0,0,11,0,0,0,0,0,0,0,43,0,30,0,0,0,0,0,0,0,26,2253,2206
25.50,36,0,7,0,12,0,9,22,0,0,0,0,12,0,0,26,14,59,0,0,0,0,0,0,0,0,2254,2206
26.50,40,6,0,0,17,0,20,6,0,0,0,0,8,0,0,31,39,28,0,0,0,0,0,0,0,0,2253,2202
27.50,17,0,0,0,11,0,0,0,6,0,0,0,64,0,0,22,7,6,11,0,0,0,51,0,0,0,2251,2203
28.50,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0,0,11,0,20,0,0,0,67,0,0,0,0,0
29.50,0,0,0,0,0,0,0,0,14,0,0,0,80,0,5,0,0,0,22,0,0,0,77,0,0,0,0,0
30.50,0,0,0,0,0,0,0,0,5,0,5,0,88,0,0,0,0,9,14,0,0,0,76,0,0,0,0,0
31.50,0,0,0,0,0,0,0,6,0,0,9,0,83,0,0,0,6,10,0,0,7,0,75,0,0,0,0,0
32.50,0,0,0,0,0,0,0,23,10,0,0,0,56,0,9,0,0,10,5,0,0,0,50,0,5,27,0,0
33.50,0,0,0,0,0,7,20,50,0,0,0,0,0,0,21,0,0,22,0,0,0,0,0,0,0,77,0,0
34.50,0,0,0,0,0,0,0,14,7,0,0,0,77,0,0,0,0,5,0,0,0,0,69,0,0,24,0,0
35.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
36.50,0,0,0,0,0,0,0,0,16,0,11,0,72,0,0,0,0,9,23,0,0,0,67,0,0,0,0,0
37.50,0,0,0,0,0,0,0,0,11,0,12,0,76,0,0,0,6,0,21,0,0,0,71,0,0,0,0,0
38.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,10,0,8,0,0,0,80,0,0,0,0,0
39.50,0,0,5,0,0,0,0,0,11,0,0,0,83,0,0,0,21,0,16,0,0,0,61,0,0,0,0,0
40.50,49,0,0,0,0,0,0,0,7,0,0,0,43,0,0,0,7,0,48,15,0,0,29,0,0,0,0,0
41.50,6,0,0,0,0,0,0,0,11,11,5,0,65,0,0,0,9,0,16,32,7,0,33,0,0,0,0,0
42.50,19,0,0,0,0,0,0,0,9,0,13,0,57,0,0,0,5,6,32,0,16,0,39,0,0,0,0,0
43.50,0,0,0,0,0,0,0,0,9,0,9,0,80,0,0,0,0,0,26,0,12,0,60,0,0,0,0,0
44.50,0,0,0,0,0,0,0,7,14,0,8,0,69,0,0,0,0,0,18,0,0,0,55,0,0,25,0,0
45.50,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,8,18,0,0,0,51,0,0,21,0,0
46.50,0,0,0,0,0,0,0,0,6,0,7,0,86,0,0,0,23,11,11,0,6,0,46,0,0,0,0,0
47.50,0,0,0,0,0,0,5,0,18,0,0,0,76,0,0,0,26,0,21,13,0,0,38,0,0,0,0,0
48.50,15,0,0,41,5,0,0,0,31,0,0,0,0,5,0,12,8,0,64,0,0,0,0,0,0,14,2252,2200
49.50,55,0,16,0,0,0,7,0,20,0,0,0,0,0,0,0,13,8,9,0,0,0,0,0,0,69,2255,0
50.50,47,0,31,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.50,44,0,34,0,0,0,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
52.50,48,0,24,0,0,0,14,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
53.50,45,12,7,0,0,0,17,7,8,0,0,0,0,0,0,8,27,34,0,0,0,0,0,0,0,29,2254,2205
54.50,31,5,0,0,0,0,26,29,5,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2252,2208
55.50,38,10,11,0,0,0,11,16,0,0,0,0,11,0,0,10,17,72,0,0,0,0,0,0,0,0,2253,2208
56.50,49,0,6,0,21,0,8,13,0,0,0,0,0,0,0,51,10,37,0,0,0,0,0,0,0,0,2253,2205
57.50,47,0,13,0,19,0,9,10,0,0,0,0,0,0,0,41,14,43,0,0,0,0,0,0,0,0,2252,2204
58.50,43,0,12,0,25,0,10,8,0,0,0,0,0,0,0,56,19,24,0,0,0,0,0,0,0,0,2252,2203
59.50,42,0,14,0,25,0,8,9,0,0,0,0,0,0,0,68,10,20,0,0,0,0,0,0,0,0,2251,2205
60.50,42,8,11,0,27,0,0,10,0,0,0,0,0,0,0,53,0,16,0,0,0,0,0,0,0,29,2251,2206
61.50,42,5,9,0,22,0,6,0,12,0,0,0,0,0,0,48,13,8,11,0,0,0,0,0,0,17,2250,2205
62.50,51,0,0,0,14,0,18,0,0,0,15,0,0,0,0,15,8,0,0,0,0,0,0,0,0,76,2252,2207
63.50,49,0,0,0,29,0,15,0,0,0,0,0,5,0,0,70,15,0,0,0,0,0,0,0,0,14,2251,2209
64.50,36,7,0,0,16,0,29,0,0,0,0,0,10,0,0,39,26,10,0,0,0,0,0,0,0,22,2252,2209
65.50,51,0,0,0,24,0,9,0,0,0,0,0,14,0,0,59,20,0,0,0,0,0,0,0,0,20,2251,2206
66.50,48,0,0,0,21,0,16,0,0,0,13,0,0,0,0,34,5,6,0,0,0,0,0,0,0,52,2252,2208
67.50,61,9,0,0,10,0,18,0,0,0,0,0,0,0,0,9,24,0,0,0,0,0,0,0,0,65,2251,2208
68.50,47,9,0,0,6,0,12,0,23,0,0,0,0,0,0,24,36,16,22,0,0,0,0,0,0,0,2250,2203
69.50,51,0,0,0,16,0,13,18,0,0,0,0,0,0,0,32,19,47,0,0,0,0,0,0,0,0,2251,2206
70.50,11,0,0,0,0,0,13,22,35,0,0,0,16,0,0,0,18,41,40,0,0,0,0,0,0,0,2248,2206
71.50,0,5,0,0,0,0,17,10,33,0,0,0,32,0,0,0,30,31,37,0,0,0,0,0,0,0,2246,2201
72.50,10,0,0,0,0,0,0,73,16,0,0,0,0,0,0,0,0,64,21,0,0,0,0,13,0,0,2251,0
73.50,0,0,0,0,0,0,7,21,20,0,18,0,30,0,0,8,24,21,20,0,12,0,12,0,0,0,2248,2199
74.50,0,0,0,0,0,0,6,0,30,0,14,0,48,0,0,0,8,8,39,0,10,0,33,0,0,0,2246,2202
75.50,25,11,5,0,0,0,13,0,29,0,0,0,13,0,0,7,18,0,24,0,0,0,0,0,0,50,2246,2198
76.50,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
77.50,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,12,0,13,0,0,73,0,0
78.50,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,9,0,12,0,0,77,0,0
79.50,0,0,0,0,0,0,0,0,8,0,31,0,60,0,0,0,0,0,6,0,17,0,54,0,0,21,0,0
80.50,0,0,0,0,0,0,0,0,12,0,26,0,60,0,0,0,0,0,16,0,17,0,46,0,0,19,0,0
81.50,0,0,0,0,0,0,17,0,8,0,20,0,52,0,0,0,27,14,11,0,15,0,30,0,0,0,2244,0
82.50,46,6,0,0,5,0,27,0,0,0,0,0,13,0,0,19,60,0,0,0,0,0,6,0,0,12,2250,2203
83.50,36,0,0,9,10,0,18,0,8,0,0,0,17,0,0,23,56,0,12,0,0,0,0,0,0,8,2248,2199
84.50,58,0,0,0,0,0,30,0,0,0,0,0,11,0,0,0,83,0,0,0,0,0,7,0,0,8,2254,2207
85.50,55,0,0,0,22,0,22,0,0,0,0,0,0,0,0,50,37,0,0,0,0,0,0,0,0,11,2250,2202
86.50,55,9,0,0,19,0,15,0,0,0,0,0,0,0,0,60,31,8,0,0,0,0,0,0,0,0,2251,2203
87.50,80,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,33,28,26,0,0,0,12,0,0,0,2252,0
88.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,46,11,16,0,0,0,9,0,0,16,2252,0
89.50,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2253,0
90.50,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,11,13,59,0,0,0,0,0,0,15,2253,0
91.50,20,0,0,0,0,0,0,71,7,0,0,0,0,0,0,0,0,53,27,0,0,0,0,0,0,19,2253,0
92.50,0,0,0,0,0,0,8,80,0,0,0,0,0,0,10,0,0,49,9,0,0,0,0,5,7,27,0,0
93.50,0,0,0,0,0,0,12,13,13,0,51,0,0,0,8,0,0,0,57,0,7,0,0,0,6,28,0,0
94.50,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
95.50,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
96.50,7,0,0,0,0,0,0,0,8,0,0,0,48,6,29,0,0,0,12,0,0,0,47,0,0,39,0,0
97.50,0,0,0,0,0,0,0,0,10,0,15,0,74,0,0,0,0,0,26,0,7,0,66,0,0,0,0,0
98.50,0,0,0,0,0,0,0,0,14,0,0,0,85,0,0,0,0,0,34,0,0,0,65,0,0,0,0,0
99.50,0,0,0,0,0,0,0,0,25,0,17,0,57,0,0,0,0,0,54,0,0,0,45,0,0,0,0,0
100.50,0,0,0,0,0,0,0,0,5,0,13,0,81,0,0,0,0,0,18,0,0,0,81,0,0,0,0,0
101.50,0,0,0,0,0,0,0,0,26,0,26,0,47,0,0,0,0,0,39,0,14,0,45,0,0,0,0,0
102.50,35,0,0,0,0,0,0,0,0,0,0,0,0,18,46,0,0,0,0,0,0,0,0,0,23,76,0,0
103.50,48,0,0,0,0,0,7,0,0,0,0,0,0,8,34,0,0,0,0,0,0,0,0,0,12,87,0,0
104.50,78,0,0,0,13,0,0,0,0,0,0,0,0,0,7,75,5,0,0,0,0,0,0,0,0,18,0,2201
105.50,64,0,0,0,16,0,19,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,80,0,0
106.50,68,0,0,0,0,0,0,0,31,0,0,0,0,0,0,13,7,0,41,0,0,0,0,0,0,38,0,2200
107.50,44,7,7,0,0,0,0,0,41,0,0,0,0,0,0,12,0,0,48,0,0,0,7,0,0,32,0,2203
108.50,78,8,0,0,0,0,0,0,12,0,0,0,0,0,0,8,0,0,14,0,0,0,10,0,0,66,0,0
109.50,75,10,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
110.50,64,11,8,0,0,0,0,0,15,0,0,0,0,0,0,10,0,0,26,0,0,0,0,0,0,62,0,0
111.50,72,11,0,0,0,0,0,0,8,0,0,0,6,0,0,12,0,0,13,0,0,0,5,0,0,68,0,2201
112.50,0,0,0,0,0,0,12,5,11,0,0,0,70,0,0,0,18,11,12,0,0,0,56,0,0,0,0,0
113.50,45,0,0,21,7,0,8,0,17,0,0,0,0,0,0,36,30,17,15,0,0,0,0,0,0,0,2247,2200
114.50,48,10,7,8,5,0,5,0,14,0,0,0,0,0,0,17,30,0,28,0,0,0,0,0,0,24,2248,2201
115.50,66,9,8,0,8,0,0,0,6,0,0,0,0,0,0,11,8,5,8,0,0,0,0,0,0,65,0,2205
116.50,75,14,0,0,9,0,0,0,0,0,0,0,0,0,0,17,8,8,0,0,0,0,0,0,0,64,0,0
