44673_GLD001A_Mt_Lyell CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
32.50,77,0,14,7,0,0,0,0,0,76,23,0,0,0,0,0,2196
33.50,87,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
34.50,85,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
35.50,79,0,20,0,0,0,0,0,0,83,16,0,0,0,0,0,2196
36.50,85,0,14,0,0,0,0,0,0,77,22,0,0,0,0,0,2196
37.50,85,0,14,0,0,0,0,0,0,76,10,0,0,0,12,0,2196
38.50,84,0,15,0,0,0,0,0,0,91,0,0,0,0,8,0,2195
39.50,86,0,13,0,0,0,0,0,0,81,18,0,0,0,0,0,2196
40.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
41.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
42.50,82,0,17,0,0,0,0,0,5,94,0,0,0,0,0,0,2196
43.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2196
44.50,64,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
45.50,64,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
46.50,73,0,26,0,0,0,0,0,0,77,0,22,0,0,0,2259,2200
47.50,69,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2259,2201
48.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
49.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
50.50,65,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
51.50,69,0,30,0,0,0,0,0,0,92,0,7,0,0,0,2258,2202
52.50,72,0,27,0,0,0,0,0,0,59,0,40,0,0,0,2258,2201
53.50,74,0,25,0,0,0,0,0,0,63,0,36,0,0,0,2259,2201
54.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
55.50,81,0,18,0,0,0,0,0,0,92,0,7,0,0,0,2258,2202
56.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
57.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
58.50,57,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
59.50,63,0,36,0,0,0,0,0,0,84,0,15,0,0,0,2259,2202
60.50,67,0,32,0,0,0,0,0,0,82,0,17,0,0,0,2259,2202
61.50,62,0,37,0,0,0,0,0,0,77,0,22,0,0,0,2258,2202
62.50,61,0,38,0,0,0,0,0,0,92,0,7,0,0,0,2259,2202
63.50,61,0,38,0,0,0,0,0,0,87,0,12,0,0,0,2259,2202
64.50,53,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
65.50,80,0,19,0,0,0,0,0,0,48,0,51,0,0,0,2259,2202
66.50,79,0,20,0,0,0,0,0,0,53,0,46,0,0,0,2259,2202
67.50,76,0,23,0,0,0,0,0,0,65,0,34,0,0,0,2259,2202
68.50,80,0,19,0,0,0,0,0,0,91,0,8,0,0,0,2258,2202
69.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
70.50,86,0,13,0,0,0,0,0,0,85,0,14,0,0,0,2259,2202
71.50,81,0,18,0,0,0,0,0,0,80,0,19,0,0,0,2259,2202
72.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
73.50,66,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
74.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2258,2201
75.50,82,0,17,0,0,0,0,0,0,54,0,37,0,0,8,2258,2201
76.50,73,0,26,0,0,0,0,0,0,67,0,27,0,0,5,2259,2201
77.50,84,0,15,0,0,0,0,0,0,61,0,38,0,0,0,2258,2202
78.50,68,0,31,0,0,0,0,0,0,69,0,11,0,0,19,2258,2202
79.50,60,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
80.50,78,0,21,0,0,0,0,0,0,77,0,0,0,0,22,0,2202
81.50,80,0,19,0,0,0,0,0,0,37,0,26,0,0,35,2258,2202
82.50,70,0,29,0,0,0,0,0,0,63,0,36,0,0,0,2258,2201
83.50,69,0,30,0,0,0,0,0,0,39,0,51,0,0,9,2258,2201
84.50,75,0,24,0,0,0,0,0,0,43,0,56,0,0,0,2258,2201
85.50,76,0,23,0,0,0,0,0,0,50,0,49,0,0,0,2258,2201
86.50,65,0,34,0,0,0,0,0,0,52,0,47,0,0,0,2258,2201
87.50,85,0,14,0,0,0,0,0,0,26,0,43,16,0,13,2258,2201
88.50,73,0,26,0,0,0,0,0,0,35,0,53,0,0,11,2258,2201
89.50,74,0,25,0,0,0,0,0,0,47,0,52,0,0,0,2258,2201
90.50,67,0,32,0,0,0,0,0,0,44,0,44,0,0,11,2258,2201
91.50,66,0,33,0,0,0,0,0,0,50,0,49,0,0,0,2258,2201
92.50,63,0,36,0,0,0,0,0,0,55,0,44,0,0,0,2258,2201
93.50,74,0,25,0,0,0,0,0,0,59,0,40,0,0,0,2258,2201
94.50,72,0,27,0,0,0,0,0,0,73,0,26,0,0,0,2258,2201
95.50,77,0,22,0,0,0,0,0,0,49,0,50,0,0,0,2257,2201
96.50,72,0,27,0,0,0,0,0,0,54,0,31,0,0,13,2258,2201
97.50,69,0,30,0,0,0,0,0,0,66,0,33,0,0,0,2258,2201
98.50,75,0,24,0,0,0,0,0,0,67,0,32,0,0,0,2258,2202
99.50,78,0,21,0,0,0,0,0,0,44,0,55,0,0,0,2258,2201
100.50,77,0,17,0,5,0,0,0,0,32,0,67,0,0,0,2258,2202
101.50,68,0,22,0,9,0,0,0,0,27,0,72,0,0,0,2258,2202
102.50,67,0,32,0,0,0,0,0,0,49,0,50,0,0,0,2258,2202
103.50,66,0,33,0,0,0,0,0,0,50,0,49,0,0,0,2257,2202
104.50,57,0,42,0,0,0,0,0,0,61,0,38,0,0,0,2257,2202
105.50,67,0,32,0,0,0,0,0,0,56,0,43,0,0,0,2257,2201
106.50,67,0,32,0,0,0,0,0,0,41,0,58,0,0,0,2257,2201
107.50,74,0,25,0,0,0,0,0,0,52,0,47,0,0,0,2257,2201
108.50,69,0,30,0,0,0,0,0,0,63,0,36,0,0,0,2257,2202
109.50,62,0,37,0,0,0,0,0,0,62,0,37,0,0,0,2257,2202
110.50,63,0,36,0,0,0,0,0,0,58,0,41,0,0,0,2256,2202
111.50,75,0,24,0,0,0,0,0,0,50,0,49,0,0,0,2257,2202
112.50,71,0,28,0,0,0,0,0,0,50,0,49,0,0,0,2256,2202
113.50,75,0,24,0,0,0,0,0,0,53,0,46,0,0,0,2256,2201
114.50,74,0,25,0,0,0,0,0,0,63,0,36,0,0,0,2256,2201
115.50,74,0,25,0,0,0,0,0,0,46,0,53,0,0,0,2256,2202
116.50,74,0,25,0,0,0,0,0,0,51,0,48,0,0,0,2257,2201
117.50,76,0,23,0,0,0,0,0,0,48,0,44,0,0,7,2257,2201
118.50,76,0,23,0,0,0,0,0,0,50,0,41,0,0,7,2257,2201
119.50,78,0,21,0,0,0,0,0,0,47,0,52,0,0,0,2257,2201
120.50,66,0,33,0,0,0,0,0,0,52,0,47,0,0,0,2257,2201
121.50,66,0,33,0,0,0,0,0,0,57,0,42,0,0,0,2257,2201
122.50,76,0,23,0,0,0,0,0,0,37,0,49,0,0,12,2257,2201
123.50,72,0,27,0,0,0,0,0,0,45,0,54,0,0,0,2257,2201
124.50,74,0,25,0,0,0,0,0,0,50,0,49,0,0,0,2257,2202
125.50,70,0,29,0,0,0,0,0,0,50,0,49,0,0,0,2256,2202
126.50,66,0,33,0,0,0,0,0,0,69,0,30,0,0,0,2256,2202
127.50,73,0,26,0,0,0,0,0,0,68,0,31,0,0,0,2256,2202
128.50,74,0,25,0,0,0,0,0,0,69,0,30,0,0,0,2256,2202
129.50,61,0,38,0,0,0,0,0,0,90,0,9,0,0,0,2256,2202
130.50,68,0,26,0,0,5,0,0,0,86,0,6,6,0,0,2256,2202
131.50,64,0,27,0,0,7,0,0,0,81,0,7,11,0,0,2255,2202
132.50,73,0,26,0,0,0,0,0,0,94,0,0,5,0,0,0,2202
133.50,63,0,29,0,0,7,0,0,0,83,0,8,8,0,0,2255,2202
134.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
135.50,70,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
136.50,71,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
137.50,73,0,26,0,0,0,0,0,0,91,0,8,0,0,0,2255,2203
138.50,72,0,27,0,0,0,0,0,0,90,0,9,0,0,0,2255,2202
139.50,70,0,29,0,0,0,0,0,0,87,0,12,0,0,0,2255,2202
140.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
141.50,67,0,32,0,0,0,0,0,0,94,0,0,5,0,0,0,2202
142.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
143.50,72,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
144.50,70,0,29,0,0,0,0,0,0,94,0,5,0,0,0,2255,2202
145.50,77,0,22,0,0,0,0,0,0,92,0,7,0,0,0,2255,2202
146.50,74,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
147.50,78,0,21,0,0,0,0,0,0,92,0,7,0,0,0,2255,2202
148.50,69,0,30,0,0,0,0,0,0,90,0,9,0,0,0,2255,2202
149.50,73,0,26,0,0,0,0,0,0,87,0,6,6,0,0,2255,2202
150.50,69,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
151.50,79,0,20,0,0,0,0,0,0,92,0,7,0,0,0,2255,2202
152.50,70,0,29,0,0,0,0,0,0,80,0,19,0,0,0,2256,2202
153.50,72,0,27,0,0,0,0,0,0,85,0,14,0,0,0,2256,2202
154.50,71,0,28,0,0,0,0,0,0,85,0,14,0,0,0,2255,2202
155.50,62,0,37,0,0,0,0,0,0,88,0,11,0,0,0,2255,2202
156.50,73,0,26,0,0,0,0,0,0,70,0,29,0,0,0,2255,2202
157.50,69,0,30,0,0,0,0,0,0,65,0,34,0,0,0,2255,2202
158.50,70,0,29,0,0,0,0,0,0,65,0,34,0,0,0,2255,2202
159.50,73,0,26,0,0,0,0,0,0,54,0,45,0,0,0,2255,2202
160.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
161.50,72,0,27,0,0,0,0,0,0,54,0,45,0,0,0,2256,2202
162.50,73,0,26,0,0,0,0,0,0,66,0,33,0,0,0,2256,2202
163.50,73,0,26,0,0,0,0,0,0,45,0,54,0,0,0,2256,2202
164.50,67,0,32,0,0,0,0,0,0,62,0,37,0,0,0,2256,2202
165.50,79,0,20,0,0,0,0,0,0,50,0,49,0,0,0,2256,2202
166.50,74,0,25,0,0,0,0,0,0,46,0,53,0,0,0,2256,2202
167.50,74,0,25,0,0,0,0,0,0,58,0,41,0,0,0,2256,2202
168.50,69,0,30,0,0,0,0,0,0,47,0,32,0,0,20,2257,2202
169.50,66,0,33,0,0,0,0,0,0,64,0,35,0,0,0,2256,2202
170.50,76,0,23,0,0,0,0,0,0,65,0,34,0,0,0,2256,2202
171.50,68,0,31,0,0,0,0,0,0,59,0,40,0,0,0,2256,2202
172.50,76,0,23,0,0,0,0,0,0,66,0,33,0,0,0,2256,2202
173.50,75,0,24,0,0,0,0,0,0,78,0,21,0,0,0,2255,2202
174.50,73,0,26,0,0,0,0,0,0,63,0,36,0,0,0,2255,2202
175.50,71,0,28,0,0,0,0,0,0,63,0,36,0,0,0,2255,2202
176.50,76,0,23,0,0,0,0,0,0,82,0,17,0,0,0,2255,2202
177.50,69,0,30,0,0,0,0,0,0,80,0,19,0,0,0,2255,2202
178.50,71,0,28,0,0,0,0,0,0,79,0,20,0,0,0,2255,2202
179.50,78,0,21,0,0,0,0,0,0,87,0,12,0,0,0,2255,2202
180.50,69,0,30,0,0,0,0,0,0,80,0,19,0,0,0,2255,2202
181.50,68,0,31,0,0,0,0,0,0,94,0,5,0,0,0,2254,2202
182.50,66,0,27,0,0,6,0,0,0,90,0,0,9,0,0,0,2202
183.50,69,0,24,0,0,6,0,0,0,79,0,9,10,0,0,2254,2202
184.50,62,0,32,0,0,5,0,0,0,92,0,0,7,0,0,0,2202
185.50,67,0,25,0,0,6,0,0,0,92,0,0,7,0,0,0,2202
186.50,68,0,25,0,0,5,0,0,0,92,0,0,7,0,0,0,2202
187.50,73,0,26,0,0,0,0,0,0,93,0,6,0,0,0,2255,2202
188.50,75,0,24,0,0,0,0,0,0,84,0,15,0,0,0,2255,2202
189.50,69,0,30,0,0,0,0,0,0,87,0,5,6,0,0,2254,2201
190.50,75,0,24,0,0,0,0,0,0,80,0,19,0,0,0,2255,2202
191.50,74,0,25,0,0,0,0,0,0,78,0,21,0,0,0,2256,2202
192.50,77,0,22,0,0,0,0,0,0,73,0,26,0,0,0,2255,2202
193.50,76,0,23,0,0,0,0,0,0,78,0,21,0,0,0,2255,2201
194.50,73,0,26,0,0,0,0,0,0,60,0,39,0,0,0,2256,2202
195.50,74,0,25,0,0,0,0,0,0,54,0,45,0,0,0,2256,2201
196.50,68,0,31,0,0,0,0,0,0,85,0,14,0,0,0,2256,2201
197.50,78,0,21,0,0,0,0,0,0,80,0,19,0,0,0,2256,2201
198.50,71,0,22,0,5,0,0,0,0,42,0,57,0,0,0,2256,2201
199.50,79,0,20,0,0,0,0,0,0,59,0,40,0,0,0,2255,2202
200.50,73,0,26,0,0,0,0,0,0,69,0,30,0,0,0,2255,2202
201.50,78,0,21,0,0,0,0,0,0,69,0,30,0,0,0,2255,2202
202.50,73,0,26,0,0,0,0,0,0,92,0,0,7,0,0,0,2202
203.50,68,0,22,0,0,9,0,0,0,78,0,7,13,0,0,2254,2202
204.50,73,0,18,0,0,7,0,0,0,85,0,0,14,0,0,0,2202
205.50,72,0,27,0,0,0,0,0,0,86,0,13,0,0,0,2255,2202
206.50,76,0,23,0,0,0,0,0,0,62,0,37,0,0,0,2255,2202
207.50,53,0,46,0,0,0,0,0,0,63,0,36,0,0,0,2255,2202
208.50,51,0,48,0,0,0,0,0,0,72,0,27,0,0,0,2255,2202
209.50,55,0,44,0,0,0,0,0,0,67,0,32,0,0,0,2255,2203
210.50,61,0,38,0,0,0,0,0,0,59,0,40,0,0,0,2256,2202
211.50,72,0,27,0,0,0,0,0,0,54,0,45,0,0,0,2256,2202
212.50,76,0,23,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
213.50,65,0,34,0,0,0,0,0,0,60,0,39,0,0,0,2256,2202
214.50,80,0,19,0,0,0,0,0,0,66,0,33,0,0,0,2256,2202
215.50,72,0,27,0,0,0,0,0,0,69,0,30,0,0,0,2256,2202
216.50,71,0,28,0,0,0,0,0,0,65,0,34,0,0,0,2256,2202
217.50,66,0,33,0,0,0,0,0,0,66,0,33,0,0,0,2256,2202
218.50,76,0,23,0,0,0,0,0,0,64,0,35,0,0,0,2257,2202
219.50,77,0,22,0,0,0,0,0,0,69,0,30,0,0,0,2257,2201
220.50,82,0,17,0,0,0,0,0,0,53,0,46,0,0,0,2256,2202
221.50,74,0,25,0,0,0,0,0,0,69,0,30,0,0,0,2257,2202
222.50,83,0,16,0,0,0,0,0,0,42,0,57,0,0,0,2257,2202
223.50,77,0,22,0,0,0,0,0,0,43,0,56,0,0,0,2256,2202
224.50,78,0,21,0,0,0,0,0,0,42,0,57,0,0,0,2256,2202
225.50,70,0,29,0,0,0,0,0,0,54,0,45,0,0,0,2256,2202
226.50,72,0,27,0,0,0,0,0,0,59,0,40,0,0,0,2255,2202
227.50,73,0,26,0,0,0,0,0,0,70,0,29,0,0,0,2255,2202
228.50,73,0,26,0,0,0,0,0,0,65,0,34,0,0,0,2256,2202
229.50,78,0,21,0,0,0,0,0,0,55,0,44,0,0,0,2256,2202
230.50,74,0,25,0,0,0,0,0,0,62,0,37,0,0,0,2256,2202
231.50,70,0,29,0,0,0,0,0,0,76,0,23,0,0,0,2256,2202
232.50,76,0,23,0,0,0,0,0,0,47,0,52,0,0,0,2256,2202
233.50,73,0,26,0,0,0,0,0,0,50,0,49,0,0,0,2256,2202
234.50,76,0,23,0,0,0,0,0,0,42,0,57,0,0,0,2256,2202
235.50,72,0,27,0,0,0,0,0,0,53,0,46,0,0,0,2256,2202
236.50,70,0,29,0,0,0,0,0,0,60,0,39,0,0,0,2256,2202
237.50,74,0,25,0,0,0,0,0,0,60,0,39,0,0,0,2255,2202
238.50,71,0,28,0,0,0,0,0,0,60,0,39,0,0,0,2256,2202
239.50,69,0,30,0,0,0,0,0,0,58,0,41,0,0,0,2256,2202
240.50,69,0,30,0,0,0,0,0,0,57,0,42,0,0,0,2256,2202
241.50,81,0,18,0,0,0,0,0,0,47,0,52,0,0,0,2256,2202
242.50,79,0,20,0,0,0,0,0,0,45,0,54,0,0,0,2256,2202
243.50,78,0,21,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
244.50,69,0,30,0,0,0,0,0,0,58,0,41,0,0,0,2256,2202
245.50,77,0,22,0,0,0,0,0,0,51,0,48,0,0,0,2256,2202
246.50,79,0,20,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
247.50,81,0,18,0,0,0,0,0,0,62,0,37,0,0,0,2256,2202
248.50,78,0,21,0,0,0,0,0,0,51,0,48,0,0,0,2257,2202
249.50,75,0,24,0,0,0,0,0,0,57,0,42,0,0,0,2257,2202
250.50,79,0,20,0,0,0,0,0,0,42,0,57,0,0,0,2257,2202
251.50,75,0,24,0,0,0,0,0,0,51,0,48,0,0,0,2257,2202
252.50,72,0,27,0,0,0,0,0,0,53,0,46,0,0,0,2257,2202
253.50,77,0,22,0,0,0,0,0,0,48,0,51,0,0,0,2257,2202
254.50,70,0,29,0,0,0,0,0,0,61,0,38,0,0,0,2257,2202
255.50,78,0,21,0,0,0,0,0,0,56,0,43,0,0,0,2256,2202
256.50,73,0,26,0,0,0,0,0,0,75,0,24,0,0,0,2256,2202
257.50,80,0,19,0,0,0,0,0,0,47,0,52,0,0,0,2256,2202
258.50,82,0,17,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
259.50,74,0,25,0,0,0,0,0,0,49,0,50,0,0,0,2256,2202
260.50,73,0,26,0,0,0,0,0,0,41,0,58,0,0,0,2256,2201
261.50,73,0,26,0,0,0,0,0,0,50,0,49,0,0,0,2257,2201
262.50,76,0,18,0,5,0,0,0,0,42,0,57,0,0,0,2257,2201
263.50,81,0,18,0,0,0,0,0,0,46,0,53,0,0,0,2257,2202
264.50,73,0,26,0,0,0,0,0,0,48,0,51,0,0,0,2257,2201
265.50,75,0,24,0,0,0,0,0,0,46,0,53,0,0,0,2257,2202
266.50,73,0,26,0,0,0,0,0,0,55,0,44,0,0,0,2257,2201
267.50,72,0,27,0,0,0,0,0,0,53,0,46,0,0,0,2257,2202
268.50,76,0,23,0,0,0,0,0,0,55,0,44,0,0,0,2257,2201
269.50,75,0,24,0,0,0,0,0,0,52,0,47,0,0,0,2257,2201
270.50,73,0,26,0,0,0,0,0,0,60,0,39,0,0,0,2257,2201
271.50,68,0,31,0,0,0,0,0,0,57,0,42,0,0,0,2257,2201
272.50,78,0,21,0,0,0,0,0,0,46,0,53,0,0,0,2257,2201
273.50,74,0,25,0,0,0,0,0,0,45,0,54,0,0,0,2258,2201
274.50,74,0,25,0,0,0,0,0,0,47,0,52,0,0,0,2258,2201
275.50,75,0,24,0,0,0,0,0,0,46,0,53,0,0,0,2258,2201
276.50,74,0,17,0,7,0,0,0,0,34,0,65,0,0,0,2258,2201
277.50,80,0,19,0,0,0,0,0,0,39,0,60,0,0,0,2258,2201
278.50,74,0,25,0,0,0,0,0,0,50,0,49,0,0,0,2258,2201
279.50,77,0,22,0,0,0,0,0,0,42,0,57,0,0,0,2258,2201
280.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2258,2201
281.50,77,0,22,0,0,0,0,0,0,37,0,62,0,0,0,2258,2201
282.50,74,0,25,0,0,0,0,0,0,35,0,64,0,0,0,2258,2201
283.50,70,0,29,0,0,0,0,0,0,40,0,59,0,0,0,2258,2201
284.50,70,0,29,0,0,0,0,0,0,44,0,55,0,0,0,2258,2201
285.50,70,0,29,0,0,0,0,0,0,54,0,45,0,0,0,2258,2201
286.50,75,0,18,0,6,0,0,0,0,47,0,52,0,0,0,2258,2202
287.50,77,0,22,0,0,0,0,0,0,49,0,50,0,0,0,2258,2202
288.50,76,0,14,0,8,0,0,0,0,25,0,74,0,0,0,2258,2201
289.50,74,0,25,0,0,0,0,0,0,35,0,64,0,0,0,2259,2200
290.50,70,0,29,0,0,0,0,0,0,40,0,59,0,0,0,2259,2200
291.50,75,0,19,0,5,0,0,0,0,25,0,74,0,0,0,2259,2200
292.50,70,0,29,0,0,0,0,0,0,34,0,65,0,0,0,2259,2201
293.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2259,2201
294.50,77,0,22,0,0,0,0,0,0,31,0,68,0,0,0,2259,2201
295.50,78,0,21,0,0,0,0,0,0,36,0,63,0,0,0,2258,2201
296.50,76,0,23,0,0,0,0,0,0,39,0,60,0,0,0,2258,2201
297.50,75,0,24,0,0,0,0,0,0,39,0,60,0,0,0,2258,2201
298.50,76,0,23,0,0,0,0,0,0,35,0,64,0,0,0,2258,2201
299.50,79,0,20,0,0,0,0,0,0,49,0,50,0,0,0,2258,2202
300.50,76,0,23,0,0,0,0,0,0,56,0,43,0,0,0,2258,2202
301.50,67,0,32,0,0,0,0,0,0,56,0,43,0,0,0,2257,2202
302.50,75,0,24,0,0,0,0,0,0,45,0,54,0,0,0,2257,2202
303.50,74,0,19,0,5,0,0,0,0,27,0,39,0,0,33,2257,2201
304.50,79,0,20,0,0,0,0,0,0,40,0,51,0,0,7,2257,2202
305.50,58,0,41,0,0,0,0,0,0,67,0,32,0,0,0,2257,2201
306.50,70,0,29,0,0,0,0,0,0,52,0,47,0,0,0,2257,2201
307.50,75,0,24,0,0,0,0,0,0,42,0,57,0,0,0,2257,2202
308.50,84,0,15,0,0,0,0,0,0,18,0,32,7,0,42,2257,2201
309.50,50,0,49,0,0,0,0,0,0,86,0,13,0,0,0,2257,2202
310.50,68,0,24,0,7,0,0,0,0,33,0,48,0,0,18,2257,2201
311.50,70,0,29,0,0,0,0,0,0,36,0,19,10,0,34,2257,2201
312.50,26,0,67,0,5,0,0,0,0,73,0,26,0,0,0,2257,2201
313.50,38,0,61,0,0,0,0,0,0,80,0,8,0,0,11,2257,2202
314.50,33,0,66,0,0,0,0,0,0,85,0,14,0,0,0,2257,2202
315.50,68,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
316.50,62,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
317.50,70,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
318.50,73,0,26,0,0,0,0,0,0,94,0,5,0,0,0,0,2202
319.50,67,0,32,0,0,0,0,0,0,70,0,21,8,0,0,2255,2202
320.50,70,0,29,0,0,0,0,0,0,80,0,11,8,0,0,2255,2202
321.50,69,0,30,0,0,0,0,0,0,79,0,12,8,0,0,2255,2202
322.50,68,0,31,0,0,0,0,0,0,86,0,5,7,0,0,0,2202
323.50,56,0,35,0,0,7,0,0,0,80,0,5,13,0,0,0,2202
324.50,68,0,25,0,0,5,0,0,0,82,0,0,17,0,0,2255,2202
325.50,59,0,40,0,0,0,0,0,0,81,0,11,6,0,0,2255,2202
326.50,65,0,34,0,0,0,0,0,0,73,0,26,0,0,0,2255,2202
327.50,75,0,24,0,0,0,0,0,0,71,0,20,8,0,0,2255,2202
328.50,63,0,30,0,0,6,0,0,0,76,0,14,8,0,0,2255,2202
329.50,69,0,24,0,0,5,0,0,0,63,0,30,5,0,0,2255,2202
330.50,67,0,26,0,0,5,0,0,0,77,0,9,12,0,0,2255,2202
331.50,77,0,22,0,0,0,0,0,0,67,0,32,0,0,0,2256,2202
332.50,73,0,26,0,0,0,0,0,0,65,0,34,0,0,0,2255,2202
333.50,59,0,40,0,0,0,0,0,0,72,0,27,0,0,0,2255,2202
334.50,66,0,33,0,0,0,0,0,0,74,0,25,0,0,0,2255,2202
335.50,74,0,25,0,0,0,0,0,0,50,0,49,0,0,0,2256,2201
336.50,70,0,29,0,0,0,0,0,0,46,0,53,0,0,0,2256,2201
337.50,72,0,27,0,0,0,0,0,0,54,0,45,0,0,0,2257,2202
338.50,75,0,24,0,0,0,0,0,0,40,0,59,0,0,0,2257,2202
339.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2257,2201
340.50,64,0,35,0,0,0,0,0,0,64,0,35,0,0,0,2257,2201
341.50,74,0,25,0,0,0,0,0,0,53,0,46,0,0,0,2257,2201
342.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2258,2202
