28658_ML168_Mt_Lindsay_Main Skarn CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
66.50,16,6,27,0,0,0,0,0,6,0,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.50,21,7,23,0,0,0,0,0,17,0,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,20,0,29,0,0,0,0,0,12,0,26,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.50,32,0,28,0,0,0,0,0,15,0,0,17,0,5,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
70.50,15,0,29,0,0,0,0,0,8,0,6,0,0,20,19,0,0,0,0,10,0,0,0,0,24,0,65,2254,0
71.50,11,0,19,0,14,0,0,0,0,0,44,0,0,8,0,0,8,0,0,5,0,43,0,0,0,0,42,2253,2200
72.50,19,0,33,0,0,0,0,0,22,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.50,23,0,28,0,0,0,0,0,14,0,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,19,0,30,0,0,0,0,0,16,7,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.50,28,0,29,0,0,0,0,0,7,0,21,12,0,0,0,0,0,0,0,0,14,6,0,0,0,0,79,2253,0
76.50,48,0,18,0,0,0,0,0,14,9,0,8,0,0,0,0,0,0,0,12,38,0,0,0,0,0,48,2253,2203
77.50,28,0,34,0,0,0,0,0,6,0,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,32,0,31,0,0,0,0,0,6,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,27,0,40,0,0,0,0,0,7,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,40,0,21,0,0,0,0,0,25,0,6,0,0,0,6,0,0,0,0,20,0,0,0,0,0,0,79,2251,0
81.50,35,0,18,0,0,0,0,0,22,6,9,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
82.50,42,0,14,0,0,0,0,0,17,0,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.50,54,0,12,0,0,0,0,0,9,12,0,10,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,2253,0
84.50,38,0,18,0,0,0,0,0,21,6,0,15,0,0,0,0,0,0,0,7,31,0,0,0,0,0,60,2254,0
85.50,35,0,24,0,0,0,0,0,6,6,0,26,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,2254,0
86.50,22,6,23,0,0,0,0,0,11,6,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,26,10,24,0,0,0,0,0,8,0,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.50,36,0,25,0,0,0,0,0,15,0,0,22,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,2253,0
89.50,23,0,41,0,0,0,0,0,12,0,11,10,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,2254,0
90.50,21,0,33,0,0,0,0,0,7,8,14,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.50,27,0,36,0,0,0,0,0,11,0,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.50,31,0,28,0,0,0,0,0,5,0,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
93.50,27,0,29,0,0,0,0,0,0,0,14,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.50,26,0,32,0,0,0,0,0,10,0,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
95.50,21,0,35,0,0,0,0,0,11,0,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,22,0,24,0,0,0,0,0,15,0,24,6,0,6,0,0,7,0,0,13,0,14,0,0,7,0,56,2253,2201
97.50,33,0,36,0,0,0,0,0,16,5,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
98.50,25,0,23,0,0,0,0,0,28,0,11,10,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,2253,0
99.50,21,0,34,0,0,0,0,0,7,8,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.50,22,0,30,0,0,0,0,0,15,6,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.50,30,0,19,0,0,0,0,0,21,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
102.50,27,0,24,0,0,0,0,0,17,0,21,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2252,0
103.50,33,0,24,0,0,0,0,0,22,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.50,18,0,33,0,0,0,0,0,32,0,8,0,0,6,0,0,0,0,0,49,0,0,0,0,0,0,50,2253,0
105.50,27,0,14,0,0,0,0,0,49,0,0,0,0,0,8,0,0,0,0,83,0,0,0,0,0,0,16,2253,0
106.50,52,0,8,0,0,0,0,0,28,0,0,9,0,0,0,0,0,0,0,11,8,0,0,0,0,0,79,2254,0
107.50,25,0,26,0,0,0,0,0,16,5,19,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2252,0
108.50,31,0,25,0,0,0,0,0,16,0,16,9,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,2253,0
109.50,48,0,11,0,0,0,0,0,27,11,0,0,0,0,0,0,0,0,0,18,26,0,0,0,0,0,55,2253,0
110.50,55,0,6,0,0,0,0,0,20,16,0,0,0,0,0,0,8,0,0,28,38,0,0,0,0,0,25,2253,2206
111.50,29,0,29,0,0,0,0,0,22,0,17,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2252,0
112.50,16,0,36,0,0,0,0,0,12,0,27,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
113.50,27,0,22,0,0,0,0,0,29,0,13,6,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,2253,0
114.50,44,0,10,0,0,0,0,0,35,10,0,0,0,0,0,0,0,0,0,39,24,0,0,0,0,0,36,2254,2207
115.50,17,0,20,0,0,0,0,0,14,0,0,0,0,47,0,0,0,0,0,71,7,0,0,0,15,0,5,2254,0
116.50,19,0,21,0,0,0,0,0,7,0,12,0,0,39,0,0,7,0,0,45,0,10,0,0,19,0,17,2253,2205
117.50,14,6,35,0,0,0,0,0,29,0,14,0,0,0,0,0,0,0,0,50,0,10,0,5,0,0,33,2253,0
118.50,17,0,24,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,2253,0
119.50,9,7,27,0,0,0,0,0,34,0,21,0,0,0,0,0,0,0,0,56,0,20,0,0,0,0,23,2254,0
120.50,8,9,30,0,0,0,0,0,18,0,27,0,0,5,0,0,0,0,0,18,0,11,0,0,8,0,61,2254,2202
121.50,27,0,38,0,0,0,0,0,26,0,7,0,0,0,0,0,0,0,0,38,10,0,0,0,0,0,50,2253,0
122.50,22,0,24,0,0,0,0,0,46,0,0,0,0,6,0,0,0,0,0,81,6,0,0,0,0,0,11,2254,0
123.50,8,0,31,0,0,0,0,0,47,0,0,0,0,12,0,0,0,0,0,83,0,0,0,0,9,0,6,2254,0
124.50,8,9,25,0,0,0,0,0,23,0,0,0,0,33,0,0,0,0,5,64,0,0,0,0,12,0,17,2254,2205
125.50,5,0,37,0,0,0,0,0,29,0,27,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,2198
126.50,7,0,35,0,0,0,0,0,11,0,45,0,0,0,0,0,0,0,0,21,0,72,0,0,0,0,6,2255,2199
127.50,0,0,37,0,0,0,0,0,8,0,54,0,0,0,0,0,0,0,0,16,0,76,0,0,0,0,6,2255,2201
128.50,0,0,26,0,0,0,0,0,38,11,23,0,0,0,0,0,0,0,0,43,16,40,0,0,0,0,0,2248,0
129.50,0,0,45,0,0,0,0,0,28,0,25,0,0,0,0,0,0,0,0,34,0,43,7,0,0,0,14,2253,0
130.50,24,6,31,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,54,25,0,0,0,0,0,20,2254,0
131.50,30,6,25,0,0,0,0,0,32,5,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2253,0
132.50,38,0,32,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,32,54,13,0,0,0,0,0,2252,0
133.50,0,0,65,0,0,0,0,0,19,6,7,0,0,0,0,0,0,0,0,30,51,18,0,0,0,0,0,2247,0
134.50,0,0,46,0,0,0,0,0,22,31,0,0,0,0,0,0,0,0,0,22,52,16,0,0,8,0,0,2246,0
135.50,27,0,28,0,0,0,0,0,17,6,19,0,0,0,0,0,6,0,0,21,44,26,0,0,0,0,0,2251,0
136.50,44,0,17,0,0,0,0,0,22,0,15,0,0,0,0,0,0,0,0,31,58,9,0,0,0,0,0,2254,0
137.50,42,0,6,0,21,0,0,0,11,0,17,0,0,0,0,0,11,0,0,19,55,13,0,0,0,0,0,2254,2196
138.50,49,0,8,0,0,0,0,0,16,25,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2253,2200
139.50,41,0,18,0,6,0,0,0,25,8,0,0,0,0,0,0,27,0,0,26,45,0,0,0,0,0,0,2253,2199
140.50,39,0,24,0,0,0,0,0,20,7,7,0,0,0,0,0,0,0,0,21,60,11,0,0,0,7,0,2251,2200
141.50,49,0,12,0,0,0,0,0,31,6,0,0,0,0,0,0,7,0,0,41,51,0,0,0,0,0,0,2252,2202
142.50,45,0,18,0,0,0,0,0,20,7,7,0,0,0,0,0,7,0,0,36,37,17,0,0,0,0,0,2252,2201
143.50,23,0,21,0,11,0,0,0,17,0,26,0,0,0,0,0,0,0,5,38,11,34,0,0,0,0,10,2253,2200
144.50,28,0,25,0,0,0,0,0,8,9,28,0,0,0,0,0,0,0,0,9,22,20,0,0,0,0,47,2252,0
145.50,26,0,17,0,22,0,0,0,7,0,26,0,0,0,0,0,10,0,0,9,12,20,0,0,0,0,46,2252,0
146.50,14,7,38,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,10,12,0,0,0,0,76,0,0
147.50,0,0,7,32,39,0,0,0,0,0,0,0,20,0,0,0,26,0,0,6,0,0,0,28,0,0,37,0,2203
148.50,6,0,0,17,12,0,0,0,16,0,0,0,47,0,0,0,0,0,0,16,7,0,0,33,0,0,42,2257,0
149.50,0,0,0,16,0,0,0,0,18,19,15,0,29,0,0,0,6,0,0,9,13,0,0,0,0,0,70,2257,2200
150.50,0,0,0,0,47,0,0,0,9,9,21,0,11,0,0,0,37,0,0,14,7,17,0,8,0,0,15,2257,2200
151.50,0,0,0,0,12,8,0,0,23,7,33,0,14,0,0,0,24,0,0,0,0,10,0,0,0,0,65,2256,2208
152.50,0,0,0,0,0,0,0,0,12,0,65,0,22,0,0,0,0,0,0,0,0,31,0,6,0,0,61,0,0
153.50,0,0,0,0,0,0,0,0,33,14,52,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
154.50,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,9,55,0,0,0,0,34,2258,0
155.50,0,0,0,0,27,0,0,0,11,0,52,0,7,0,0,0,22,0,0,0,0,21,0,0,0,0,56,2257,2201
156.50,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,14,8,68,0,0,0,0,8,2258,0
157.50,0,0,0,15,20,0,0,0,0,0,57,0,0,0,6,0,15,0,0,11,6,30,0,0,0,0,36,2257,2211
158.50,0,0,0,19,26,8,0,0,16,0,16,0,11,0,0,0,23,0,0,20,0,0,0,0,0,0,55,2257,2211
159.50,9,0,10,9,0,0,0,0,9,0,61,0,0,0,0,0,9,0,0,10,11,42,0,0,0,0,26,2256,2212
160.50,0,0,0,36,47,9,0,0,0,0,6,0,0,0,0,0,12,0,0,17,0,0,0,0,0,0,69,2257,2213
161.50,0,0,0,21,56,14,0,0,7,0,0,0,0,0,0,0,36,0,0,32,0,0,0,0,0,0,31,2256,2203
162.50,0,0,0,30,22,8,0,0,5,0,22,0,9,0,0,0,24,0,0,14,0,14,0,0,0,0,47,2257,2212
163.50,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,0,32,0,0,31,0,0,0,0,0,0,35,2257,2199
164.50,0,0,0,0,21,8,0,0,8,0,48,0,13,0,0,0,7,0,0,10,0,25,0,0,0,0,56,2257,2209
165.50,0,0,10,0,43,15,0,0,17,0,12,0,0,0,0,0,28,0,0,16,0,9,0,0,0,0,44,2256,2207
166.50,0,0,8,0,77,0,0,0,6,0,7,0,0,0,0,0,12,0,0,13,0,0,0,0,0,0,73,2255,0
167.50,0,0,12,0,65,0,0,0,0,0,21,0,0,0,0,0,13,0,0,7,0,17,0,0,7,0,54,2255,0
168.50,6,0,32,0,6,0,0,0,9,0,45,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,0
169.50,12,0,30,0,0,0,0,0,17,0,39,0,0,0,0,0,0,0,0,7,16,34,0,0,0,0,41,0,0
170.50,21,0,31,0,0,0,0,0,19,5,7,0,0,0,14,0,0,0,0,8,12,10,0,0,0,0,69,0,0
171.50,10,0,17,24,29,0,0,0,8,0,0,0,0,0,8,0,9,0,0,26,10,0,0,0,0,0,53,2256,2204
172.50,0,0,34,12,43,0,0,0,0,0,0,0,0,8,0,0,18,0,0,6,0,5,0,0,6,0,63,0,2208
173.50,0,0,27,0,43,0,0,0,6,0,10,0,0,0,12,0,17,0,0,10,0,0,0,0,0,0,71,2256,2205
174.50,12,0,30,0,10,0,0,11,17,0,11,0,0,6,0,0,6,0,10,0,0,0,0,0,0,0,83,0,0
175.50,16,0,34,0,0,0,0,0,18,0,0,0,0,9,21,0,0,0,0,11,0,0,5,0,13,0,69,0,0
176.50,53,0,25,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,78,0,0
177.50,55,0,20,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,16,16,0,0,0,0,0,67,2248,0
178.50,66,0,10,0,0,0,0,0,0,6,9,0,0,0,7,0,0,0,0,14,44,17,0,0,0,0,23,2248,0
179.50,71,0,9,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,8,24,20,0,0,0,0,46,2251,0
180.50,57,0,10,0,8,0,0,0,0,16,7,0,0,0,0,0,10,0,0,0,50,0,0,0,0,0,39,2251,0
181.50,43,0,21,0,0,0,0,0,0,6,21,7,0,0,0,0,0,0,0,0,15,11,0,0,0,0,72,2252,0
182.50,39,0,18,0,0,0,0,0,9,9,17,5,0,0,0,0,0,0,0,6,28,8,0,0,0,0,56,2254,0
183.50,35,0,21,0,0,0,0,0,8,0,34,0,0,0,0,0,0,0,0,10,18,22,0,0,0,0,48,2253,0
184.50,46,0,23,0,0,0,0,0,0,15,8,6,0,0,0,0,0,0,0,6,37,0,0,0,0,0,55,2254,0
185.50,30,0,27,0,0,0,0,0,7,7,21,5,0,0,0,0,0,0,0,8,15,0,0,0,0,0,75,2254,0
186.50,27,0,25,0,0,0,0,0,0,0,16,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,44,0,12,0,0,0,0,0,9,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,46,0,9,0,0,0,0,0,9,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
