87234_2019FTD007_Firetower CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, kaolin, white-mica, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
49.50,50,34,0,0,8,0,6,0,42,18,15,22,0,2208
50.50,55,23,0,0,9,0,11,0,53,0,17,28,0,2208
51.50,26,31,0,0,22,0,18,0,75,0,24,0,0,2209
52.50,48,19,0,0,21,0,10,0,81,0,18,0,0,2210
53.50,42,29,0,0,13,0,15,0,41,0,17,41,0,2208
54.50,34,27,0,0,20,0,17,0,79,0,20,0,0,2210
55.50,23,38,0,0,19,0,19,0,81,0,18,0,0,2211
56.50,30,30,0,0,20,0,18,0,83,0,16,0,0,2211
57.50,35,22,0,0,21,0,19,0,82,0,17,0,0,2212
58.50,15,41,0,0,17,0,25,0,75,0,24,0,0,2213
59.50,38,22,0,0,18,0,21,0,78,0,21,0,0,2210
60.50,46,10,10,0,7,14,10,0,82,0,17,0,0,2211
61.50,48,14,7,0,8,9,12,0,77,0,22,0,0,2209
62.50,50,19,0,0,8,5,16,0,80,0,19,0,0,2208
63.50,47,23,0,0,14,0,14,0,78,0,21,0,0,2209
64.50,37,20,5,0,12,7,17,0,77,0,22,0,0,2211
65.50,44,18,5,0,10,6,15,0,80,0,19,0,0,2209
66.50,47,15,5,0,10,7,13,0,81,0,18,0,0,2209
67.50,59,21,0,0,7,0,11,0,66,9,23,0,2246,2208
68.50,61,17,0,0,13,0,7,0,93,0,6,0,0,2206
69.50,58,22,0,0,9,0,9,0,84,0,15,0,0,2206
70.50,55,18,0,0,9,6,10,0,76,6,16,0,2246,2206
71.50,56,16,0,0,19,0,8,0,84,0,10,5,0,2207
72.50,51,0,0,0,42,0,6,0,77,0,5,17,0,2206
73.50,48,17,6,0,10,7,9,0,82,0,17,0,0,2207
74.50,51,9,0,0,32,0,6,0,75,0,7,16,0,2206
75.50,50,12,6,0,16,6,7,0,71,0,21,6,0,2208
76.50,51,11,5,0,16,5,9,0,82,0,17,0,0,2208
77.50,51,12,8,0,8,9,9,0,82,0,17,0,0,2208
78.50,38,18,7,0,12,7,16,0,74,0,25,0,0,2208
79.50,50,14,0,0,24,0,11,0,81,6,12,0,0,2207
80.50,34,22,7,0,16,7,11,0,89,0,10,0,0,2206
81.50,32,25,8,0,12,10,10,0,84,0,15,0,0,2206
82.50,32,23,0,0,18,6,19,0,79,0,20,0,0,2208
83.50,38,15,7,0,17,8,12,0,82,0,17,0,0,2207
84.50,43,25,0,0,31,0,0,0,90,0,9,0,0,2207
85.50,32,23,6,0,17,7,12,0,78,0,21,0,0,2210
86.50,34,18,7,0,18,10,10,0,83,0,16,0,0,2210
87.50,58,15,0,0,17,0,9,0,78,0,13,8,0,2207
88.50,59,11,0,0,21,7,0,0,79,0,9,10,0,2207
89.50,55,8,0,0,28,0,7,0,90,0,9,0,0,2205
90.50,55,12,0,0,20,0,10,0,61,0,14,24,0,2206
91.50,53,14,5,0,19,0,6,0,59,0,6,34,0,2206
92.50,54,11,0,0,22,0,11,0,82,0,17,0,0,2207
93.50,53,15,0,0,19,0,11,0,67,0,15,17,0,2208
94.50,58,12,0,0,19,0,9,0,83,0,16,0,0,2208
95.50,49,8,10,0,11,11,7,0,87,0,12,0,0,2208
96.50,51,6,6,0,20,7,7,0,86,0,13,0,0,2207
97.50,66,10,0,0,23,0,0,0,89,0,0,10,0,2206
98.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
