10229_Windermere_BH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CARBONATE, INVALID, kaolin, smectite, other-aloh, carbonate, invalid, FeOH wvl, AlOH wvl
51.01,16,0,14,68,0,0,0,100,0,0,0,0,0,2206
52.01,13,0,9,76,0,0,0,100,0,0,0,0,0,2206
53.01,11,0,10,77,0,0,0,100,0,0,0,0,0,2206
54.01,8,0,19,72,0,0,0,100,0,0,0,0,0,2206
55.01,8,0,21,69,0,0,0,100,0,0,0,0,0,2206
56.01,13,0,23,62,0,0,0,100,0,0,0,0,0,2206
57.01,10,0,21,67,0,0,0,100,0,0,0,0,0,2206
58.01,5,0,22,71,0,0,0,100,0,0,0,0,0,2206
59.01,17,0,18,63,0,0,0,100,0,0,0,0,0,2206
60.01,18,0,10,70,0,0,0,100,0,0,0,0,0,2206
61.01,17,0,6,76,0,0,0,100,0,0,0,0,0,2206
62.01,28,0,0,71,0,0,0,100,0,0,0,0,0,2206
63.01,11,0,12,76,0,0,0,100,0,0,0,0,0,2206
64.01,6,0,10,82,0,0,0,100,0,0,0,0,0,2206
65.01,14,0,11,73,0,0,0,100,0,0,0,0,0,2206
66.01,11,0,9,78,0,0,0,100,0,0,0,0,0,2206
67.01,8,0,10,81,0,0,0,91,0,8,0,0,0,2206
68.01,13,0,7,78,0,0,0,93,0,6,0,0,0,2206
69.01,29,0,9,60,0,0,0,93,0,6,0,0,0,2206
70.01,11,0,10,78,0,0,0,100,0,0,0,0,0,2206
71.01,21,0,14,63,0,0,0,100,0,0,0,0,0,2206
72.01,6,0,5,88,0,0,0,100,0,0,0,0,0,2206
73.01,0,0,0,100,0,0,0,100,0,0,0,0,0,2206
74.01,6,0,6,86,0,0,0,100,0,0,0,0,0,2206
75.01,6,0,5,88,0,0,0,100,0,0,0,0,0,2206
76.01,9,0,6,84,0,0,0,100,0,0,0,0,0,2206
77.01,8,0,0,91,0,0,0,100,0,0,0,0,0,2206
78.01,22,0,0,77,0,0,0,100,0,0,0,0,0,2206
79.01,0,0,0,100,0,0,0,100,0,0,0,0,0,2206
80.01,6,0,5,88,0,0,0,100,0,0,0,0,0,2206
81.01,14,0,9,75,0,0,0,100,0,0,0,0,0,2206
82.01,18,0,11,70,0,0,0,100,0,0,0,0,0,2206
83.01,6,0,5,88,0,0,0,100,0,0,0,0,0,2206
84.01,6,0,0,93,0,0,0,100,0,0,0,0,0,2206
85.01,0,0,0,100,0,0,0,100,0,0,0,0,0,2206
86.01,7,0,0,92,0,0,0,100,0,0,0,0,0,2206
87.01,12,0,6,80,0,0,0,100,0,0,0,0,0,2206
88.01,13,0,5,81,0,0,0,100,0,0,0,0,0,2206
89.01,19,0,11,69,0,0,0,100,0,0,0,0,0,2206
90.01,8,0,7,83,0,0,0,100,0,0,0,0,0,2206
91.01,9,0,8,82,0,0,0,100,0,0,0,0,0,2206
92.01,20,0,7,72,0,0,0,100,0,0,0,0,0,2206
93.01,16,0,6,77,0,0,0,100,0,0,0,0,0,2206
94.01,9,0,7,83,0,0,0,100,0,0,0,0,0,2206
95.01,25,0,0,74,0,0,0,100,0,0,0,0,0,2206
96.01,15,0,8,76,0,0,0,100,0,0,0,0,0,2206
97.01,26,0,7,65,0,0,0,100,0,0,0,0,0,2206
98.01,8,0,5,85,0,0,0,100,0,0,0,0,0,2206
99.01,11,0,0,88,0,0,0,100,0,0,0,0,0,2206
100.01,21,0,9,69,0,0,0,100,0,0,0,0,0,2206
101.01,11,0,0,88,0,0,0,100,0,0,0,0,0,2206
102.01,10,0,0,89,0,0,0,100,0,0,0,0,0,2206
103.01,11,0,6,82,0,0,0,100,0,0,0,0,0,2206
104.01,14,0,9,76,0,0,0,100,0,0,0,0,0,2206
105.01,7,0,6,85,0,0,0,100,0,0,0,0,0,2206
106.01,16,0,9,73,0,0,0,100,0,0,0,0,0,2206
107.01,5,0,0,94,0,0,0,100,0,0,0,0,0,2206
108.01,0,0,20,79,0,0,0,100,0,0,0,0,0,2206
109.01,11,0,12,75,0,0,0,100,0,0,0,0,0,2206
110.01,7,0,7,84,0,0,0,100,0,0,0,0,0,2206
111.01,8,0,6,85,0,0,0,100,0,0,0,0,0,2206
112.01,11,0,9,78,0,0,0,100,0,0,0,0,0,2206
113.01,9,0,5,84,0,0,0,100,0,0,0,0,0,2206
114.01,11,0,0,88,0,0,0,100,0,0,0,0,0,2206
115.01,9,0,10,80,0,0,0,100,0,0,0,0,0,2206
116.01,5,0,7,86,0,0,0,100,0,0,0,0,0,2206
117.01,0,0,5,94,0,0,0,100,0,0,0,0,0,2206
118.01,0,0,10,89,0,0,0,100,0,0,0,0,0,2206
119.01,9,0,7,83,0,0,0,100,0,0,0,0,0,2206
120.01,14,0,8,77,0,0,0,100,0,0,0,0,0,2206
121.01,12,0,13,74,0,0,0,100,0,0,0,0,0,2206
122.01,7,0,11,80,0,0,0,100,0,0,0,0,0,2206
123.01,5,0,6,87,0,0,0,100,0,0,0,0,0,2206
124.01,12,0,11,75,0,0,0,100,0,0,0,0,0,2206
125.01,10,0,10,78,0,0,0,100,0,0,0,0,0,2206
126.01,22,0,10,66,0,0,0,100,0,0,0,0,0,2206
127.01,10,0,12,76,0,0,0,100,0,0,0,0,0,2206
128.01,13,0,9,76,0,0,0,100,0,0,0,0,0,2206
129.01,17,0,7,75,0,0,0,100,0,0,0,0,0,2206
130.01,14,0,9,76,0,0,0,100,0,0,0,0,0,2206
131.01,9,0,10,79,0,0,0,100,0,0,0,0,0,2206
132.01,15,0,9,74,0,0,0,100,0,0,0,0,0,2206
133.01,21,0,8,69,0,0,0,100,0,0,0,0,0,2206
134.01,30,0,7,61,0,0,0,100,0,0,0,0,0,2206
135.01,5,0,7,87,0,0,0,100,0,0,0,0,0,2206
136.01,5,0,10,83,0,0,0,100,0,0,0,0,0,2206
137.01,18,0,10,70,0,0,0,100,0,0,0,0,0,2206
138.01,16,0,5,77,0,0,0,100,0,0,0,0,0,2206
139.01,10,0,10,78,0,0,0,100,0,0,0,0,0,2206
140.01,21,0,7,70,0,0,0,100,0,0,0,0,0,2206
141.01,37,0,5,57,0,0,0,100,0,0,0,0,0,2206
142.01,6,0,0,93,0,0,0,100,0,0,0,0,0,2206
143.01,16,0,8,75,0,0,0,100,0,0,0,0,0,2206
144.01,8,0,10,81,0,0,0,100,0,0,0,0,0,2206
145.01,5,0,7,86,0,0,0,100,0,0,0,0,0,2206
146.01,0,0,7,92,0,0,0,100,0,0,0,0,0,2206
147.01,6,0,8,85,0,0,0,100,0,0,0,0,0,2206
148.01,5,0,16,77,0,0,0,100,0,0,0,0,0,2206
149.01,6,0,14,78,0,0,0,100,0,0,0,0,0,2206
150.01,0,0,9,90,0,0,0,100,0,0,0,0,0,2206
151.01,0,0,0,100,0,0,0,100,0,0,0,0,0,2206
152.01,20,0,6,72,0,0,0,100,0,0,0,0,0,2206
153.01,21,0,8,69,0,0,0,100,0,0,0,0,0,2206
154.01,17,0,8,73,0,0,0,100,0,0,0,0,0,2206
155.01,67,0,0,32,0,0,0,93,0,6,0,0,0,2206
156.01,72,0,0,27,0,0,0,100,0,0,0,0,0,2206
157.01,49,0,0,50,0,0,0,100,0,0,0,0,0,2206
158.01,36,0,0,63,0,0,0,100,0,0,0,0,0,2206
159.01,29,0,0,70,0,0,0,100,0,0,0,0,0,2206
160.01,28,5,0,50,15,0,0,93,6,0,0,0,0,2206
161.01,62,0,0,37,0,0,0,100,0,0,0,0,0,2206
162.01,13,0,6,67,12,0,0,100,0,0,0,0,0,2206
163.01,10,0,0,80,8,0,0,100,0,0,0,0,0,2206
164.01,47,0,0,52,0,0,0,100,0,0,0,0,0,2206
165.01,20,5,5,68,0,0,0,100,0,0,0,0,0,2206
166.01,48,0,0,51,0,0,0,100,0,0,0,0,0,2206
167.01,15,6,0,68,8,0,0,100,0,0,0,0,0,2206
168.01,42,0,0,57,0,0,0,100,0,0,0,0,0,2206
169.01,48,0,0,45,6,0,0,100,0,0,0,0,0,2206
170.01,30,0,0,69,0,0,0,100,0,0,0,0,0,2206
171.01,51,0,0,42,0,0,6,100,0,0,0,0,0,2206
172.01,51,0,0,41,0,0,7,100,0,0,0,0,0,2206
173.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
