13530_MCH2A_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
69.51,68,0,0,0,0,25,0,0,0,0,5,0,0,0,21,0,11,0,0,8,0,59,2254,0
70.51,73,0,0,0,0,17,0,0,0,0,9,0,0,0,13,0,24,0,0,9,0,52,2253,0
71.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,30,0,18,0,0,7,0,43,2254,2210
72.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,17,0,34,0,9,0,0,38,2253,0
73.51,75,0,0,0,0,11,0,0,0,0,12,0,0,0,12,0,0,0,0,17,0,70,0,0
74.51,58,0,0,0,0,16,0,0,0,0,25,0,0,0,14,0,0,0,0,26,0,58,0,0
75.51,45,0,0,0,0,10,0,0,0,0,44,0,0,0,6,0,0,0,0,47,0,46,0,0
76.51,46,0,0,0,0,27,0,0,7,0,17,0,0,0,6,0,0,0,0,0,0,93,0,0
77.51,69,0,0,0,0,17,0,0,0,0,13,0,0,0,7,0,0,0,0,9,0,82,0,0
78.51,74,0,0,0,0,8,0,0,0,0,17,0,0,0,5,0,0,0,6,20,0,67,0,0
79.51,66,0,0,0,0,15,0,0,0,0,18,0,0,0,0,0,0,0,0,25,0,74,0,0
80.51,74,0,0,0,0,15,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,94,0,0
81.51,49,0,0,0,0,26,0,0,0,0,23,0,0,0,0,0,0,0,0,19,0,80,0,0
82.51,58,0,0,0,0,23,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
83.51,62,0,0,0,0,17,0,0,0,0,20,0,0,0,6,0,0,0,0,10,0,83,0,0
84.51,49,0,0,0,0,21,0,7,0,0,21,0,0,0,5,0,0,0,0,6,0,88,0,0
85.51,67,0,0,0,0,11,0,0,6,0,14,0,0,0,7,0,5,0,0,13,0,73,0,0
86.51,84,0,0,0,0,6,0,0,0,0,9,0,0,0,6,0,9,0,0,12,0,70,0,0
87.51,88,0,0,0,0,0,0,0,0,0,11,0,0,0,6,0,9,0,5,22,0,55,0,0
88.51,90,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,17,0,0,13,0,61,2255,0
89.51,86,0,0,0,0,5,0,0,0,0,8,0,0,0,6,0,18,0,0,14,0,59,2255,0
90.51,77,0,0,0,0,7,0,0,0,0,14,0,0,0,13,0,9,0,0,25,0,51,2254,0
91.51,73,0,0,0,0,13,0,0,0,0,13,0,0,0,9,0,0,0,0,8,0,81,0,0
92.51,65,0,0,0,0,17,0,0,0,0,16,0,0,0,9,0,0,0,0,11,0,78,0,0
93.51,77,0,0,0,0,7,0,0,0,0,15,0,0,0,7,0,0,0,0,9,0,82,0,0
94.51,76,0,0,0,0,10,0,0,0,0,13,0,0,0,7,0,0,0,0,11,0,81,0,0
95.51,73,0,0,0,0,5,0,0,0,0,21,0,0,0,0,0,0,0,0,34,0,65,0,0
96.51,75,0,0,0,0,10,0,0,0,0,13,0,0,0,7,0,0,0,0,16,0,76,0,0
97.51,69,0,0,0,0,12,0,0,0,0,17,0,0,0,7,0,0,0,0,19,0,72,0,0
98.51,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,13,0,86,0,0
99.51,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,11,0,88,0,0
100.51,89,0,0,0,0,0,0,0,0,0,10,0,0,0,6,0,11,0,0,15,0,66,0,0
101.51,87,0,0,0,0,0,0,0,0,0,12,0,0,0,5,0,5,0,0,12,0,76,0,0
102.51,77,0,0,0,0,5,0,0,0,0,16,0,0,0,7,0,0,0,0,13,0,78,0,0
103.51,78,0,0,0,0,0,8,0,0,0,13,0,0,0,9,0,0,0,0,15,0,75,0,0
104.51,72,0,0,0,0,0,8,0,0,0,18,0,0,0,13,0,0,0,0,28,0,58,0,0
105.51,81,0,0,0,0,0,0,0,0,0,18,0,0,0,5,0,0,0,0,12,0,81,0,0
106.51,76,0,0,0,0,0,7,0,0,0,16,0,0,0,7,0,0,0,0,14,0,77,0,0
107.51,73,0,0,0,0,0,9,0,0,0,16,0,0,0,15,0,0,0,0,13,0,70,0,0
108.51,72,0,0,0,0,0,10,0,0,0,17,0,0,0,19,0,0,0,0,13,0,66,0,2210
109.51,72,0,0,0,0,8,0,0,0,0,18,0,0,0,15,0,0,0,0,29,0,55,0,0
110.51,81,0,0,0,0,0,11,0,0,0,6,0,0,0,8,0,5,0,0,12,0,73,0,0
111.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,12,0,0,0,7,11,0,68,0,0
112.51,81,0,0,0,0,0,0,0,0,0,18,0,0,0,11,0,0,0,0,17,0,71,0,0
113.51,71,0,0,0,0,0,7,0,0,0,20,0,0,0,8,0,6,0,0,12,0,72,0,0
114.51,69,0,0,0,0,0,0,6,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0
115.51,73,0,0,0,0,0,8,0,0,0,18,0,0,0,0,0,0,0,0,12,0,87,0,0
116.51,61,0,0,0,0,0,0,11,0,0,26,0,0,0,0,0,0,0,0,6,0,93,0,0
117.51,49,0,0,0,0,18,0,0,0,0,32,0,0,0,5,0,0,0,0,13,0,80,0,0
118.51,55,0,0,0,0,13,0,7,0,0,23,0,0,0,5,0,0,0,0,10,0,84,0,0
119.51,64,0,0,0,0,9,0,0,0,0,25,0,0,0,12,0,0,0,0,20,0,67,0,0
120.51,70,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,0,0,0,14,0,85,0,0
121.51,73,0,0,0,0,16,0,0,0,0,10,0,0,0,5,0,0,0,0,7,0,87,0,0
122.51,36,0,0,0,0,25,0,0,0,0,37,0,0,0,0,0,0,0,0,26,0,73,0,0
123.51,59,0,0,0,0,21,0,0,0,0,18,0,0,0,20,0,0,0,0,24,0,55,0,2210
124.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,30,0,0,0,7,0,0,61,0,2210
125.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,27,0,22,0,5,0,0,43,2255,2209
126.51,92,0,0,0,0,0,0,0,0,0,7,0,0,0,15,0,7,0,9,18,0,47,2255,0
127.51,77,0,0,0,0,8,0,0,0,0,13,0,0,0,19,0,27,0,0,14,0,38,2255,0
128.51,77,0,0,0,0,11,0,0,0,0,11,0,0,0,22,0,8,0,0,21,0,47,2254,0
129.51,75,0,0,0,0,8,0,0,0,0,16,0,0,0,24,0,5,0,0,33,0,36,0,2209
130.51,76,0,0,0,0,7,0,0,0,0,15,0,0,0,7,0,10,0,0,12,0,69,2254,0
131.51,75,0,0,0,0,12,0,0,0,0,11,0,0,0,7,0,17,0,0,10,0,65,2255,0
132.51,75,0,0,0,0,11,0,0,0,0,12,0,0,0,10,0,11,0,0,16,0,61,2255,0
133.51,84,0,0,0,0,6,0,0,0,0,9,0,0,0,7,0,9,0,0,10,0,71,0,0
134.51,79,0,0,0,0,0,8,0,0,0,11,0,0,0,9,0,7,0,6,22,0,54,2255,0
135.51,89,0,0,0,0,0,0,0,0,0,10,0,0,0,5,0,12,0,0,22,0,58,2255,0
136.51,79,0,0,0,0,8,0,0,0,0,12,0,0,0,9,0,17,0,0,19,0,53,2256,0
137.51,55,0,0,0,0,34,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
138.51,60,0,0,0,0,22,0,0,0,0,16,0,0,0,7,0,6,0,0,8,0,77,0,0
139.51,78,0,0,0,0,9,0,0,0,0,12,0,0,0,6,0,5,0,0,16,0,71,2254,0
140.51,66,0,0,0,0,19,0,0,0,0,14,0,0,0,7,0,6,0,0,14,0,71,0,0
141.51,45,0,0,0,0,16,0,5,8,0,24,0,0,0,0,0,0,0,0,5,0,94,0,0
142.51,63,0,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0,0,0,8,0,91,0,0
143.51,69,0,0,0,0,14,0,0,0,0,16,0,0,0,7,0,0,0,0,10,0,81,0,0
144.51,71,0,0,0,0,15,0,0,0,0,13,0,0,0,0,0,0,0,0,12,0,87,0,0
145.51,56,0,0,0,0,18,0,0,0,0,25,0,0,0,0,0,0,0,0,20,0,79,0,0
146.51,58,0,0,0,0,24,0,0,0,0,16,0,0,0,9,0,0,0,0,8,0,81,0,0
147.51,73,0,0,0,0,12,0,0,0,0,13,0,0,0,9,0,0,0,0,8,0,81,0,0
148.51,75,0,0,0,0,12,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
149.51,64,0,0,0,0,10,0,0,0,0,25,0,0,0,8,0,0,0,0,10,0,80,0,0
150.51,67,0,0,0,0,7,7,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
151.51,75,0,0,0,0,7,0,0,0,0,16,0,0,0,6,0,0,0,0,6,0,86,0,0
152.51,56,0,0,0,0,27,0,0,0,0,16,0,0,0,0,0,0,0,0,9,0,90,0,0
153.51,46,0,0,0,0,29,0,0,0,0,24,0,0,0,7,0,0,0,0,21,0,70,0,2208
154.51,38,0,0,0,0,23,0,0,0,0,37,0,0,0,0,0,0,0,0,34,0,65,0,0
155.51,68,0,0,0,0,12,0,0,0,0,18,0,0,0,20,0,0,0,0,23,0,56,0,2210
156.51,63,0,0,0,0,13,0,0,0,0,23,0,0,0,32,0,0,0,0,22,0,45,0,2210
157.51,66,0,0,0,0,0,5,0,0,0,27,0,0,0,24,0,0,0,0,23,0,51,0,2209
158.51,69,0,0,0,0,0,7,0,0,0,23,0,0,0,15,0,0,0,0,12,0,72,0,2209
159.51,64,0,0,0,0,5,6,0,0,0,22,0,0,0,15,0,0,0,0,18,0,65,0,2210
160.51,66,0,0,0,0,0,7,0,0,0,26,0,0,0,6,0,0,0,0,15,0,78,0,0
161.51,67,0,0,0,0,6,0,0,6,0,19,0,0,0,7,0,0,0,0,15,0,77,2253,0
162.51,64,0,0,0,0,17,0,0,0,0,18,0,0,0,17,0,0,0,0,14,0,67,0,2208
163.51,77,0,0,0,0,8,0,0,0,0,14,0,0,0,13,0,0,0,0,13,0,73,0,0
164.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,25,0,0,0,0,20,0,54,0,2209
165.51,69,0,0,0,0,8,0,0,0,0,21,0,0,0,36,0,0,0,0,29,0,34,0,2209
166.51,56,0,0,0,0,23,0,0,0,0,19,0,0,0,14,0,0,0,0,20,0,64,0,2210
167.51,56,0,0,0,0,19,0,0,0,0,23,0,0,0,0,0,0,0,0,23,0,76,0,0
168.51,63,0,0,0,0,13,0,0,0,0,22,0,0,0,9,0,0,0,0,11,0,79,0,0
169.51,77,0,0,0,0,11,0,0,0,0,11,0,0,0,6,0,0,0,0,7,0,86,0,0
170.51,62,0,0,0,0,11,0,0,0,0,26,0,0,0,0,0,0,0,0,20,0,79,0,0
171.51,57,0,0,0,0,14,0,0,0,0,28,0,0,0,0,0,0,0,0,11,0,88,0,0
172.51,53,0,0,0,0,21,0,9,0,0,15,0,0,0,0,0,0,0,0,7,0,92,0,0
173.51,41,0,7,0,0,17,0,12,0,0,20,0,0,0,0,0,0,0,0,19,0,80,0,0
174.51,70,0,0,0,0,8,0,0,0,0,21,0,0,0,0,0,0,0,0,20,0,79,0,0
175.51,82,0,0,0,0,6,0,0,0,0,10,0,0,0,15,0,16,0,0,15,0,53,2253,0
176.51,76,0,0,0,0,14,0,0,0,0,9,0,0,0,13,0,15,0,7,11,0,52,2252,0
177.51,72,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0,0,5,17,0,77,2255,0
178.51,62,0,0,0,0,14,0,0,0,0,23,0,0,0,0,0,5,0,0,14,0,79,0,0
179.51,69,0,0,0,0,11,0,0,0,0,19,0,0,0,5,0,0,0,0,10,0,83,2254,0
180.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,11,0,5,0,5,18,0,58,2255,0
181.51,58,0,0,0,0,7,0,0,0,0,34,0,0,0,0,0,0,0,0,63,0,36,0,0
182.51,72,0,0,0,0,10,0,0,0,0,16,0,0,0,17,0,0,0,0,37,0,44,0,0
183.51,68,0,0,0,0,15,0,0,0,0,16,0,0,0,5,0,0,0,0,21,0,72,0,0
184.51,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,17,0,82,0,0
185.51,71,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0,0,0,12,0,87,0,0
186.51,82,0,0,0,0,7,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,92,0,0
187.51,70,0,0,0,0,6,0,0,0,0,22,0,0,0,5,0,0,0,0,22,0,71,0,0
188.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.51,83,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,12,14,72,0,0
190.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
191.51,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,11,0,88,0,0
192.51,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,15,0,84,0,0
193.51,89,0,0,0,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,12,0,81,0,0
194.51,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,5,0,94,0,0
195.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,38,0,61,0,0
196.51,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8,24,0,67,2252,0
197.51,76,0,0,0,0,6,0,0,0,0,16,0,0,0,5,0,0,0,0,25,0,68,0,0
198.51,72,0,0,0,0,8,0,0,0,0,18,0,0,0,0,0,0,0,0,30,0,69,0,0
199.51,74,0,0,0,0,9,0,0,0,0,15,0,0,0,13,0,6,0,5,29,0,45,2252,0
200.51,60,0,0,0,0,11,0,0,0,0,28,0,0,0,21,0,0,0,5,49,0,23,0,2208
201.51,74,0,0,0,0,8,0,0,0,0,17,0,0,0,17,0,12,0,8,27,0,34,2254,0
202.51,45,0,0,0,0,0,0,0,0,0,54,0,0,0,6,0,10,0,0,60,0,21,2252,0
203.51,31,0,12,0,0,0,0,0,0,0,41,14,0,0,0,0,0,0,0,32,11,56,0,0
204.51,65,0,0,0,0,8,0,0,0,0,25,0,0,0,0,0,0,0,0,10,0,89,0,0
205.51,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,16,0,83,2253,0
206.51,72,0,0,0,0,6,0,0,0,0,20,0,0,0,0,0,0,0,0,26,0,73,2255,0
207.51,63,0,0,0,0,13,0,0,0,0,22,0,0,0,20,0,0,0,0,32,0,46,2253,2210
208.51,69,0,0,0,0,9,0,0,0,0,20,0,0,0,11,0,7,0,0,17,0,63,2253,0
209.51,75,0,0,0,0,5,0,0,0,0,19,0,0,0,10,0,0,0,0,21,0,67,2253,0
210.51,58,0,0,0,0,11,0,0,0,0,29,0,0,0,0,0,0,0,0,11,0,88,0,0
211.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,9,0,90,0,0
212.51,59,0,5,0,0,10,0,0,0,0,24,0,0,0,0,0,0,0,0,8,0,91,0,0
213.51,67,0,0,0,0,12,0,0,0,0,19,0,0,0,0,0,0,0,0,12,0,87,0,0
214.51,61,0,0,0,0,11,0,0,0,0,27,0,0,0,0,0,0,0,0,43,0,56,0,0
215.51,69,0,0,0,0,12,0,0,0,0,17,0,0,0,7,0,8,0,0,15,0,68,2253,0
216.51,55,0,0,0,0,16,0,7,0,0,20,0,0,0,0,0,9,0,0,52,0,37,2251,0
217.51,63,0,0,0,0,10,0,0,0,0,26,0,0,0,0,0,0,0,0,13,0,86,0,0
218.51,58,0,0,0,0,14,0,0,0,0,26,0,0,0,0,0,0,0,0,6,0,93,0,0
219.51,56,0,0,0,0,16,0,0,0,0,26,0,0,0,9,0,0,0,0,14,0,75,0,0
220.51,67,0,0,0,0,7,0,0,0,0,25,0,0,0,6,0,0,0,0,31,0,61,2253,0
221.51,78,0,0,0,0,0,0,0,0,0,21,0,0,0,11,0,0,0,0,34,0,54,2253,0
222.51,78,0,0,0,0,0,0,0,0,0,21,0,0,0,13,0,0,0,0,21,0,65,0,0
223.51,81,0,0,0,0,5,0,0,0,0,13,0,0,0,11,0,0,0,0,23,0,65,0,0
224.51,78,0,0,0,0,0,0,0,0,0,21,0,0,0,7,0,0,0,0,20,0,71,0,0
225.51,70,0,0,0,0,8,0,0,0,0,20,0,0,0,7,0,0,0,0,25,0,67,0,0
226.51,74,0,0,0,0,0,0,0,0,0,25,0,0,0,5,0,0,0,0,45,0,49,0,0
227.51,81,0,0,0,0,0,0,0,0,0,18,0,0,0,5,0,0,0,0,22,0,71,0,0
228.51,70,0,0,0,0,10,0,0,0,0,19,0,0,0,8,0,0,0,0,15,0,75,0,0
229.51,63,0,0,0,0,17,0,0,0,0,18,0,0,0,0,0,0,0,0,14,0,85,0,0
230.51,65,0,0,0,0,13,0,0,0,0,20,0,0,0,6,0,0,0,0,9,0,84,0,0
231.51,59,0,0,0,0,18,0,0,0,0,22,0,0,0,0,0,0,0,0,11,0,88,0,0
232.51,51,0,0,0,0,16,0,0,0,0,31,0,0,0,0,0,0,0,0,6,0,93,0,0
233.51,52,0,0,0,0,8,0,0,0,0,39,0,0,0,0,0,0,0,0,8,0,91,0,0
234.51,75,0,0,0,0,6,0,0,0,0,17,0,0,0,7,0,7,0,5,16,0,63,2253,0
235.51,74,0,0,0,0,8,0,0,0,0,16,0,0,0,10,0,9,0,0,28,0,52,2254,0
236.51,68,0,0,0,0,0,0,0,0,0,17,13,0,0,5,0,0,0,0,27,9,57,0,0
237.51,69,5,6,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,11,0,88,0,0
238.51,66,0,6,0,0,11,0,0,0,0,6,8,0,0,10,0,0,0,0,5,0,83,0,0
239.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,22,0,68,0,0
240.51,80,0,0,0,0,7,0,0,0,0,11,0,0,0,10,0,30,0,6,18,0,33,2253,0
241.51,87,0,0,0,0,0,0,0,0,0,12,0,0,0,6,0,8,0,0,19,0,64,2253,0
242.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,9,0,90,0,0
243.51,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,5,17,0,62,2252,0
244.51,72,0,0,0,0,6,0,0,0,0,21,0,0,0,10,0,10,0,6,29,0,42,2254,0
245.51,71,0,0,0,0,9,0,0,0,0,18,0,0,0,9,0,12,0,0,26,0,52,2253,0
246.51,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,6,22,0,47,2253,0
247.51,82,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,24,0,6,21,0,46,2253,0
248.51,81,0,0,0,0,7,0,0,0,0,10,0,0,0,7,0,15,0,0,23,0,54,2254,0
249.51,75,0,0,0,0,8,0,0,0,0,16,0,0,0,13,0,18,0,0,28,0,40,2253,0
250.51,51,0,0,0,0,12,0,0,0,0,35,0,0,0,12,0,0,0,0,44,0,42,0,2210
251.51,36,5,6,0,0,9,0,0,0,0,35,6,0,0,5,0,0,0,0,28,6,58,0,0
252.51,51,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,50,0,49,0,2210
253.51,63,0,0,0,0,9,0,0,0,0,27,0,0,0,12,0,0,0,0,29,0,57,0,0
254.51,68,0,0,0,0,13,0,0,0,0,18,0,0,0,6,0,5,0,0,14,0,73,2254,0
255.51,63,0,0,0,0,7,0,0,0,0,28,0,0,0,0,0,0,0,0,38,0,61,0,0
256.51,65,0,0,0,0,7,0,0,0,0,27,0,0,0,0,0,0,0,0,21,0,78,0,0
