5300_Woodbridge-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
26.50,70,0,11,0,0,17,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2208
27.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,6,0,21,0,2208
28.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,2207
29.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,14,45,0,0,0,0,0,0,0,0,0,39,0,2207
30.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,54,0,0,0,0,0,0,0,0,0,37,0,2208
31.50,44,11,5,0,0,38,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,2208
32.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,52,0,0,0,0,0,0,0,0,0,41,0,2208
33.50,59,0,0,0,0,33,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,68,0,2208
34.50,57,0,6,0,0,30,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2210
35.50,61,0,0,0,6,24,7,0,0,0,0,0,0,0,0,18,41,0,0,0,0,0,0,0,0,0,40,0,2207
36.50,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,2207
37.50,48,7,0,0,0,24,19,0,0,0,0,0,0,0,0,8,39,9,0,0,0,0,0,0,0,0,43,0,2207
38.50,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,0
39.50,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,64,0,0
40.50,59,0,8,0,0,32,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,2207
41.50,51,0,6,0,0,21,20,0,0,0,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,51,0,2207
42.50,56,0,0,0,0,34,8,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,6,0,49,0,2206
43.50,50,0,19,0,0,30,0,0,0,0,0,0,0,0,0,6,29,0,0,0,0,0,0,0,0,0,63,0,2206
44.50,39,7,0,0,28,5,8,0,0,0,0,11,0,0,0,43,9,0,0,5,0,0,0,0,12,0,29,0,2206
45.50,60,5,11,0,8,0,14,0,0,0,0,0,0,0,0,6,8,0,0,5,0,0,0,0,8,0,70,0,2206
46.50,46,10,7,0,11,0,14,0,0,0,0,9,0,0,0,25,11,7,0,0,0,0,0,0,18,0,36,0,2207
47.50,51,7,0,0,25,0,6,0,0,0,0,8,0,0,0,52,9,0,0,0,0,0,0,0,12,0,25,0,2206
48.50,56,0,5,0,8,8,13,0,0,0,0,7,0,0,0,18,20,0,0,0,0,0,0,0,15,0,45,0,2207
49.50,56,0,8,0,7,16,5,0,0,0,0,5,0,0,0,10,24,0,0,0,0,0,0,0,6,0,57,0,0
50.50,51,0,8,0,0,39,0,0,0,0,0,0,0,0,0,7,23,0,0,0,0,0,0,0,9,0,59,0,2206
51.50,57,0,14,0,0,28,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,0,0,0,0,0,82,0,0
52.50,54,9,8,0,0,10,0,7,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
53.50,55,18,6,0,0,0,0,8,0,0,0,11,0,0,0,0,13,0,0,0,0,0,0,0,6,0,80,0,0
54.50,53,0,10,0,0,35,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,67,0,0
55.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
56.50,63,0,6,0,0,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
57.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.50,63,0,8,0,0,27,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
59.50,54,0,20,0,0,25,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
60.50,52,0,17,0,0,29,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,2208
61.50,61,0,14,0,0,24,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
62.50,58,0,10,0,0,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
63.50,60,0,8,0,0,30,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
64.50,62,0,6,0,0,30,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
65.50,64,0,8,0,0,26,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
66.50,64,0,6,0,0,29,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
67.50,61,0,9,0,0,29,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
68.50,59,0,16,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.50,56,0,15,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
70.50,59,0,13,0,0,26,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
71.50,56,0,13,0,0,30,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,0
72.50,57,0,9,0,0,33,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,78,0,0
73.50,56,0,12,0,0,30,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
74.50,56,0,11,0,0,32,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,0,0
75.50,61,0,6,0,0,32,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
76.50,56,0,7,0,0,36,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
77.50,55,0,11,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,57,0,9,0,0,32,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
79.50,58,0,13,0,0,28,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
80.50,61,0,8,0,0,29,0,0,0,0,0,0,0,0,0,0,22,0,0,6,0,0,0,0,0,0,70,0,0
81.50,57,0,10,0,0,31,0,0,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,0,0,0,77,2256,2214
82.50,57,0,11,0,0,30,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
83.50,53,0,5,0,0,40,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,79,0,0
84.50,51,0,11,0,0,36,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,0
85.50,57,0,11,0,0,30,0,0,0,0,0,0,0,0,0,0,14,0,0,6,0,0,0,0,0,0,78,0,0
86.50,54,0,13,0,0,31,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
87.50,55,0,10,0,0,34,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
88.50,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
89.50,50,0,10,0,0,39,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,0
90.50,47,0,15,0,0,36,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2207
91.50,48,0,10,0,0,40,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,56,0,2211
92.50,38,0,14,0,0,40,0,6,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,2211
93.50,41,0,21,0,0,37,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,70,0,2209
94.50,45,0,22,0,0,32,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,0,0
95.50,44,0,11,0,0,37,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,40,0,0,0,0,41,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,54,0,14,0,0,7,0,15,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,6,0,0,84,2256,0
98.50,52,0,21,0,0,0,0,25,0,0,0,0,0,0,0,0,11,0,0,5,0,0,0,0,0,0,82,0,0
99.50,29,19,34,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.50,49,27,16,0,0,0,0,7,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,5,8,0,69,0,2207
101.50,52,7,9,0,0,5,0,6,0,0,0,18,0,0,0,0,27,0,7,16,0,0,0,0,20,0,28,2255,2203
102.50,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,53,0,0,0,0,0,0,0,28,0,17,0,2204
103.50,65,0,17,0,0,0,0,0,0,0,0,16,0,0,0,0,30,0,0,0,0,0,0,0,24,0,44,0,2204
104.50,69,0,18,0,0,0,0,0,0,0,0,11,0,0,0,0,34,0,0,0,0,0,0,0,16,0,49,0,2205
105.50,66,9,11,0,0,0,0,0,0,0,0,12,0,0,0,0,21,0,0,5,0,0,0,0,13,0,58,0,2205
106.50,62,9,16,0,0,0,0,0,0,0,0,12,0,0,0,0,15,0,0,0,0,0,0,0,9,0,75,0,2203
107.50,72,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,15,0,0,0,0,0,0,0,17,0,67,0,0
108.50,65,9,0,0,0,7,0,0,0,0,0,17,0,0,0,0,20,0,0,7,0,0,0,5,18,0,47,0,2204
109.50,64,7,0,0,0,17,0,0,0,0,0,10,0,0,0,0,29,0,0,11,0,0,0,0,10,0,48,2254,2202
110.50,64,0,12,0,0,23,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
111.50,62,0,16,0,0,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
112.50,59,5,13,0,0,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
113.50,60,0,19,0,0,14,0,5,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,74,0,0
114.50,58,0,12,0,0,22,0,0,0,0,0,6,0,0,0,0,24,0,0,8,0,0,0,0,9,0,57,0,2203
115.50,58,0,17,0,0,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
116.50,53,0,13,0,0,27,0,6,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,75,0,2205
117.50,57,0,12,0,0,22,0,7,0,0,0,0,0,0,0,0,24,0,0,6,0,0,0,0,0,0,68,0,2205
118.50,58,0,16,0,0,18,0,0,0,0,0,6,0,0,0,0,14,5,0,0,0,0,0,0,0,0,79,0,2206
119.50,53,0,15,0,0,19,0,10,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,2204
120.50,60,0,9,0,0,29,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,70,0,2207
121.50,54,10,15,0,0,14,0,5,0,0,0,0,0,0,0,0,10,0,0,9,0,0,0,0,0,0,80,0,0
122.50,63,7,15,0,0,12,0,0,0,0,0,0,0,0,0,0,12,0,0,6,0,0,0,0,0,0,81,0,0
123.50,62,8,13,0,0,16,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
124.50,62,0,17,0,0,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,2207
125.50,56,0,20,0,0,16,0,5,0,0,0,0,0,0,0,0,21,0,0,9,0,0,0,0,0,0,68,0,2205
126.50,49,0,18,0,0,12,7,0,0,0,0,12,0,0,0,0,26,10,0,0,0,0,0,0,13,0,49,0,2206
127.50,51,5,16,0,0,12,7,5,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,5,0,73,0,2207
128.50,49,7,19,0,0,17,0,5,0,0,0,0,0,0,0,0,23,0,0,9,0,0,0,0,0,0,67,2256,2203
129.50,66,0,13,0,0,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,2202
130.50,64,0,11,0,0,17,0,0,0,0,0,6,0,0,0,0,15,0,0,0,0,0,0,0,9,0,74,0,0
131.50,56,5,14,0,0,23,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,2205
132.50,58,0,14,0,0,26,0,0,0,0,0,0,0,0,0,0,26,0,0,8,0,0,0,0,0,0,64,0,2204
133.50,60,0,12,0,0,27,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,47,0,2205
134.50,55,0,13,0,0,30,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2203
135.50,55,0,15,0,0,28,0,0,0,0,0,0,0,0,0,0,53,0,0,8,0,0,0,0,0,0,38,0,2204
136.50,65,0,7,0,0,27,0,0,0,0,0,0,0,0,0,0,63,0,0,5,0,0,0,0,0,0,31,0,2205
137.50,66,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2205
138.50,67,0,7,0,0,25,0,0,0,0,0,0,0,0,0,0,60,0,0,5,0,0,0,0,0,0,33,0,2204
139.50,69,0,9,0,0,20,0,0,0,0,0,0,0,0,0,9,51,0,0,9,0,0,0,0,7,0,21,0,2205
140.50,61,0,7,0,0,30,0,0,0,0,0,0,0,0,0,0,67,0,0,7,0,0,0,0,5,0,19,0,2204
141.50,60,0,14,0,0,24,0,0,0,0,0,0,0,0,0,0,62,0,0,7,0,0,0,0,0,0,29,0,2206
142.50,60,0,9,0,0,18,0,0,0,0,0,11,0,0,0,0,65,0,0,8,0,0,0,0,10,0,14,0,2204
143.50,71,0,10,0,0,18,0,0,0,0,0,0,0,0,0,0,57,0,0,14,0,0,0,0,5,0,22,0,2205
144.50,61,0,12,0,0,20,0,6,0,0,0,0,0,0,0,0,69,0,0,13,0,0,0,0,0,0,16,0,2205
145.50,70,0,9,0,0,19,0,0,0,0,0,0,0,0,0,0,70,0,0,16,0,0,0,0,0,0,12,0,2204
146.50,65,0,5,0,0,22,0,7,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2204
147.50,65,0,6,0,0,21,0,6,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,2204
148.50,57,0,13,0,0,18,0,9,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2205
149.50,60,0,9,0,0,19,0,9,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2256,2204
150.50,54,0,10,0,0,13,0,9,0,0,0,13,0,0,0,0,59,0,0,29,0,0,0,0,10,0,0,2256,2204
151.50,65,0,5,0,0,20,0,8,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2257,2204
152.50,68,0,0,0,0,22,0,9,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2256,2204
153.50,63,0,9,0,0,18,0,8,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2256,2203
154.50,58,0,11,0,0,18,0,10,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2256,2204
155.50,54,0,11,0,0,17,0,10,0,0,0,5,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2256,2204
156.50,55,0,13,0,0,16,0,13,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2256,2205
157.50,57,0,12,0,0,16,0,12,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2256,2205
158.50,55,0,12,0,0,19,0,12,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2257,2204
159.50,58,0,6,0,0,22,0,12,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2256,2204
160.50,61,0,13,0,0,14,0,10,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2256,2205
161.50,65,0,9,0,0,10,0,14,0,0,0,0,0,0,0,0,50,0,0,44,0,0,0,0,5,0,0,2256,2205
162.50,65,0,7,0,0,11,0,14,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2256,2205
163.50,59,0,13,0,0,13,0,14,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2256,2204
164.50,61,0,11,0,0,14,0,13,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2256,2204
165.50,62,0,9,0,0,14,0,13,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2256,2205
166.50,59,0,10,0,0,14,0,14,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2256,2205
167.50,64,0,7,0,0,15,0,12,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2256,2205
168.50,52,0,0,0,0,13,11,7,0,0,0,14,0,0,0,0,57,7,0,35,0,0,0,0,0,0,0,2256,2205
169.50,65,0,5,0,0,15,0,6,0,0,0,7,0,0,0,0,47,0,0,45,0,0,0,0,6,0,0,2256,2205
170.50,59,0,5,0,0,14,0,9,0,0,0,11,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2256,2205
171.50,61,0,0,0,0,12,0,7,0,0,0,18,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2256,2205
172.50,64,0,0,0,0,18,0,7,0,0,0,9,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2256,2205
173.50,62,0,0,0,0,23,0,13,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2256,2205
174.50,60,0,9,0,0,18,0,12,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2256,2205
175.50,64,0,9,0,0,9,6,9,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2255,2205
176.50,63,0,7,0,0,0,0,16,0,0,0,12,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2255,2205
177.50,68,0,13,0,0,0,0,9,0,0,0,9,0,0,0,16,56,0,0,27,0,0,0,0,0,0,0,2256,2205
178.50,64,10,0,0,0,0,0,15,0,0,0,9,0,0,0,11,51,0,0,37,0,0,0,0,0,0,0,2255,2205
179.50,63,8,8,0,0,0,0,19,0,0,0,0,0,0,0,10,50,0,0,39,0,0,0,0,0,0,0,2255,2205
180.50,54,0,23,0,6,9,5,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,2206
181.50,54,0,21,0,13,11,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2206
182.50,54,7,22,0,15,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,2206
183.50,58,0,6,0,10,13,0,0,0,0,0,9,0,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,2206
184.50,53,0,0,0,9,18,0,0,0,0,0,17,0,0,0,27,65,0,0,0,0,0,0,0,6,0,0,0,2205
185.50,68,0,0,0,13,18,0,0,0,0,0,0,0,0,0,35,49,0,0,14,0,0,0,0,0,0,0,2255,2206
186.50,63,0,0,0,11,24,0,0,0,0,0,0,0,0,0,37,55,0,0,7,0,0,0,0,0,0,0,2256,2206
187.50,50,0,0,0,8,23,0,0,0,0,0,17,0,0,0,21,66,0,0,0,0,0,0,0,12,0,0,0,2205
188.50,62,0,0,0,16,21,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,2205
189.50,60,0,0,0,12,15,0,0,0,0,0,10,0,0,0,17,73,0,0,0,0,0,0,0,9,0,0,0,2205
190.50,63,0,0,0,23,13,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,2206
191.50,46,0,22,0,0,19,0,0,0,0,0,12,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,0,2208
192.50,34,0,20,0,0,23,11,0,0,0,0,10,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,2207
193.50,37,0,30,0,0,15,10,0,0,0,0,5,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,0,2207
194.50,28,0,25,0,0,13,18,0,0,0,0,12,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2207
195.50,32,0,17,0,8,11,28,0,0,0,0,0,0,0,0,17,69,13,0,0,0,0,0,0,0,0,0,0,2207
196.50,33,0,7,0,32,10,10,0,0,0,0,5,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,2206
197.50,26,0,0,0,24,8,14,0,0,0,0,25,0,0,0,44,31,7,0,0,0,0,0,0,15,0,0,0,2206
198.50,34,7,7,0,27,0,14,0,0,0,0,9,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,2207
199.50,34,7,11,0,12,6,27,0,0,0,0,0,0,0,0,37,48,13,0,0,0,0,0,0,0,0,0,0,2206
200.50,32,0,7,0,10,6,33,0,0,0,0,9,0,0,0,31,40,22,0,0,0,0,0,0,5,0,0,0,2206
201.50,34,16,16,0,0,11,12,0,0,0,0,7,0,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,2207
202.50,25,7,13,0,8,18,18,0,0,0,0,7,0,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,2207
203.50,41,0,8,0,0,19,8,14,0,0,0,7,0,0,0,6,63,0,0,30,0,0,0,0,0,0,0,2254,2207
204.50,40,0,0,0,0,10,24,6,0,0,0,17,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2254,2206
205.50,60,0,0,0,0,17,0,7,0,0,0,13,0,0,0,0,51,0,0,40,0,0,0,0,7,0,0,2254,2206
206.50,65,0,0,0,0,18,0,8,0,0,0,7,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2254,2206
207.50,43,0,0,0,0,13,13,8,0,0,0,21,0,0,0,0,54,0,0,29,0,0,0,0,15,0,0,2254,2205
208.50,47,0,0,0,0,12,13,7,0,0,0,19,0,0,0,0,51,0,0,39,0,0,0,0,8,0,0,2255,2205
209.50,46,0,7,0,0,16,6,10,0,0,0,12,0,0,0,6,56,0,0,28,0,0,0,0,8,0,0,2255,2205
210.50,54,0,0,0,6,20,0,6,0,0,0,11,0,0,0,9,55,0,0,29,0,0,0,0,6,0,0,2255,2205
211.50,47,0,0,0,7,29,0,0,0,0,0,15,0,0,0,8,76,0,0,0,0,0,0,0,14,0,0,0,2204
212.50,54,0,0,0,0,16,7,0,0,0,0,21,0,0,0,0,73,0,0,13,0,0,0,0,13,0,0,2256,2204
213.50,60,0,0,0,0,24,0,7,0,0,0,7,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2255,2205
214.50,60,0,0,0,5,18,0,7,0,0,0,8,0,0,0,14,50,0,0,35,0,0,0,0,0,0,0,2255,2205
215.50,55,0,7,0,0,19,0,11,0,0,0,5,0,0,0,10,40,0,0,48,0,0,0,0,0,0,0,2255,2205
216.50,68,0,0,0,5,18,0,6,0,0,0,0,0,0,0,20,51,0,0,27,0,0,0,0,0,0,0,2255,2205
