44234_FPS1660_Renison CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
77.50,19,0,19,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
78.50,15,0,23,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
79.50,28,0,13,0,0,0,0,44,0,0,0,12,0,0,0,0,87,0,0,0,12,0,0,2253,0
80.50,32,0,19,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
81.50,19,6,18,0,0,0,0,54,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2254,0
82.50,22,0,13,0,0,0,0,54,0,0,0,9,0,0,0,0,87,0,0,0,12,0,0,2254,0
83.50,20,0,19,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
84.50,23,0,19,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
85.50,22,0,15,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
86.50,19,0,17,0,0,0,0,56,0,0,0,6,0,0,0,0,93,0,0,0,6,0,0,2254,0
87.50,10,0,30,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
88.50,10,0,28,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
89.50,18,0,25,0,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
90.50,18,0,21,0,0,0,0,50,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2254,0
91.50,37,0,0,0,0,0,0,42,0,0,0,19,0,0,0,0,64,0,0,0,19,0,16,2255,0
92.50,16,0,25,0,0,0,0,46,0,0,0,11,0,0,0,0,64,0,0,0,9,0,25,2255,0
93.50,24,0,21,0,0,0,0,47,0,0,0,7,0,0,0,0,74,0,0,6,5,0,12,2254,0
94.50,29,5,35,0,0,0,0,22,0,0,0,6,0,0,0,0,49,0,0,0,0,0,50,2255,0
95.50,20,0,45,0,0,0,0,34,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,2255,0
96.50,26,10,37,0,0,0,0,24,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,2256,0
97.50,22,0,36,0,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
98.50,31,9,36,0,0,0,0,22,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,2256,0
99.50,21,14,36,0,0,0,0,27,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2256,0
100.50,37,10,0,0,0,11,0,25,0,0,0,15,0,0,0,11,63,0,0,0,14,0,11,2257,2206
101.50,32,8,17,0,0,0,0,15,0,0,0,14,11,0,0,0,5,0,0,0,8,6,79,0,0
102.50,11,0,40,0,0,0,0,0,0,0,0,34,13,0,0,0,0,0,0,0,8,8,83,0,0
103.50,18,0,44,0,0,0,0,15,0,0,0,9,12,0,0,0,0,0,0,0,0,0,100,0,0
104.50,23,0,46,0,0,0,0,16,0,0,0,6,7,0,0,0,0,0,0,0,0,0,100,0,0
105.50,18,0,46,0,0,0,0,15,0,0,0,8,10,0,0,0,0,0,0,0,0,0,100,0,0
106.50,13,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0
107.50,9,0,48,0,0,0,0,14,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,9,0,35,0,0,0,0,7,0,0,0,39,8,0,0,0,0,0,0,0,0,0,100,0,0
109.50,13,0,41,0,0,0,0,10,0,0,0,25,8,0,0,0,0,0,0,0,0,5,94,0,0
110.50,11,0,27,0,0,0,0,9,0,0,0,36,14,0,0,0,0,0,0,0,6,11,82,0,0
111.50,18,6,45,0,0,0,0,21,0,0,0,8,0,0,0,0,0,0,0,0,6,10,82,0,0
112.50,15,0,35,0,0,0,0,21,0,0,0,20,6,0,0,0,0,0,0,0,6,0,93,0,0
113.50,5,0,26,0,0,0,0,0,0,0,0,33,33,0,0,0,0,0,0,0,11,29,59,0,0
114.50,10,0,36,0,0,0,0,19,0,0,0,26,7,0,0,0,0,0,0,0,7,0,92,0,0
115.50,12,0,24,0,0,0,0,12,0,0,0,50,0,0,0,0,0,0,0,0,12,0,87,0,0
116.50,9,0,44,0,0,0,0,0,0,0,0,31,13,0,0,0,0,0,0,0,8,0,91,0,0
117.50,9,0,34,0,0,0,0,6,0,0,0,49,0,0,0,0,0,0,0,0,5,0,94,0,0
118.50,9,0,35,0,0,0,0,6,0,0,0,48,0,0,0,0,0,0,0,0,7,0,92,0,0
119.50,12,0,29,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,0,0,14,0,85,0,0
120.50,13,0,31,0,0,0,0,6,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,10,0,31,0,0,0,0,6,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0
122.50,9,0,43,0,0,0,0,8,0,0,0,39,0,0,0,0,0,0,0,0,5,0,94,0,0
123.50,8,0,27,0,0,0,0,6,0,0,0,47,9,0,0,0,0,0,0,0,6,5,87,0,0
124.50,5,0,34,0,0,0,0,6,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0
125.50,9,0,34,0,0,0,0,7,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
126.50,8,0,42,0,0,0,0,5,0,0,0,43,0,0,0,0,0,0,0,0,5,0,94,0,0
127.50,9,0,41,0,0,0,0,5,0,0,0,38,5,0,0,0,0,0,0,0,0,0,100,0,0
128.50,12,0,42,0,0,0,0,0,0,0,0,38,6,0,0,0,0,0,0,0,7,0,92,0,0
129.50,13,0,18,0,0,0,0,13,0,0,0,44,9,0,0,0,11,0,0,0,16,0,72,0,0
130.50,10,0,42,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,0,11,0,88,0,0
131.50,11,0,37,0,0,0,0,12,0,0,0,38,0,0,0,0,15,0,0,0,11,0,73,2255,0
132.50,24,7,16,0,0,0,0,38,0,0,0,12,0,0,0,0,55,0,0,0,9,0,34,2255,0
133.50,15,0,15,0,0,0,0,42,0,0,0,26,0,0,0,0,53,0,0,0,15,0,31,2254,0
134.50,12,0,18,0,0,0,0,36,0,0,0,32,0,0,0,0,60,0,0,0,17,0,22,2254,0
135.50,15,0,14,0,0,0,0,30,0,0,0,39,0,0,0,0,52,0,0,0,15,0,32,2254,0
136.50,0,0,27,0,0,0,0,28,0,0,0,43,0,0,0,0,40,0,0,0,18,0,40,2254,0
137.50,7,0,22,0,0,0,0,23,0,0,0,46,0,0,0,0,51,0,0,0,16,0,31,2254,0
138.50,11,5,23,0,0,0,0,27,0,0,0,32,0,0,0,0,72,0,0,0,10,0,16,2254,0
139.50,11,0,30,0,0,0,0,40,0,0,0,18,0,0,0,0,59,0,0,0,10,0,29,2254,0
140.50,0,0,27,0,0,0,0,36,0,0,0,36,0,0,0,0,47,0,0,0,11,0,40,2254,0
141.50,8,0,30,0,0,0,0,24,0,0,0,36,0,0,0,0,42,0,0,0,8,0,49,2254,0
142.50,11,0,29,0,0,0,0,34,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,2254,0
143.50,11,7,16,0,0,0,0,14,0,0,0,25,24,0,0,0,60,0,0,0,13,7,19,2254,0
144.50,18,7,8,0,0,0,0,22,0,0,0,43,0,0,0,0,58,0,0,0,10,0,31,2254,0
145.50,24,0,14,0,0,0,0,20,0,0,0,40,0,0,0,0,48,0,0,0,13,0,37,2255,0
146.50,20,0,14,0,0,0,0,13,0,0,0,45,6,0,0,0,40,0,0,0,23,0,35,2255,0
147.50,8,0,9,0,0,0,0,6,0,0,0,66,9,0,0,0,14,0,0,0,21,0,64,2255,0
148.50,13,0,22,0,0,0,0,25,0,0,0,38,0,0,0,0,61,0,0,0,19,0,19,2254,0
149.50,9,0,10,0,0,0,0,0,0,0,0,63,16,0,0,0,11,0,0,0,15,0,72,2255,0
150.50,17,0,22,0,0,0,0,17,0,0,0,42,0,0,0,0,51,0,0,0,22,0,25,2254,0
151.50,0,0,31,12,0,0,0,18,0,0,0,29,7,0,0,0,51,0,0,0,12,0,36,2256,0
152.50,0,0,36,29,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
153.50,0,0,36,25,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
154.50,0,0,30,47,0,0,0,22,0,0,0,0,0,0,0,0,77,6,0,0,0,0,16,2256,0
155.50,0,0,34,25,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
156.50,0,0,41,19,0,0,0,39,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,2256,0
157.50,0,9,39,20,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
158.50,0,0,47,15,0,0,0,28,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2255,0
159.50,10,0,12,0,0,0,0,16,0,0,0,54,5,0,0,0,27,0,0,0,18,0,53,2255,0
160.50,9,0,13,0,0,0,0,0,0,0,0,49,27,0,0,0,11,0,0,0,19,15,53,0,0
161.50,8,0,8,0,0,0,0,0,0,0,0,75,7,0,0,0,11,0,0,0,24,0,64,0,0
162.50,18,0,7,0,0,0,0,12,0,0,0,60,0,0,0,0,34,0,0,0,25,0,39,2256,0
163.50,12,5,0,0,0,0,0,11,0,0,0,70,0,0,0,0,14,0,0,0,32,0,53,0,0
164.50,15,10,26,0,0,0,0,26,0,0,0,21,0,0,0,0,22,0,0,0,17,0,59,2255,0
165.50,21,6,20,0,0,0,0,32,0,0,0,19,0,0,0,0,46,0,0,0,7,0,45,2255,0
166.50,28,0,13,0,0,0,0,32,0,0,0,24,0,0,0,0,68,0,0,0,11,0,20,2255,0
167.50,23,0,13,0,0,0,0,24,0,0,0,38,0,0,0,0,69,0,0,0,30,0,0,2255,0
168.50,24,0,0,0,0,0,0,37,0,0,0,37,0,0,0,0,53,0,0,0,19,0,26,2255,0
169.50,23,0,15,0,0,0,0,30,0,0,0,29,0,0,0,0,40,0,0,0,13,0,45,2254,0
170.50,20,5,12,0,0,0,0,27,0,0,0,34,0,0,0,0,53,0,0,0,11,0,35,2254,0
171.50,11,0,29,0,0,0,0,0,0,0,0,46,12,0,0,0,0,0,0,0,14,0,85,0,0
172.50,7,0,18,0,0,0,0,0,0,0,0,58,16,0,0,0,0,0,0,0,5,0,94,0,0
173.50,12,0,32,0,0,0,0,6,0,0,0,36,11,0,0,0,0,0,0,0,9,5,85,0,0
174.50,9,0,37,6,0,0,0,14,0,0,0,31,0,0,0,0,56,0,0,0,18,0,24,2255,0
175.50,0,0,39,24,0,0,0,28,0,0,0,8,0,0,0,0,65,0,0,0,0,5,28,2255,0
176.50,0,9,32,19,0,0,0,29,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2255,0
177.50,0,16,28,17,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
178.50,9,0,35,0,0,0,0,18,0,0,0,36,0,0,0,0,36,0,0,0,9,0,53,2255,0
179.50,19,0,32,0,0,0,0,17,0,0,0,31,0,0,0,0,32,0,0,0,14,0,52,2256,0
180.50,13,5,34,0,0,0,0,20,0,0,0,14,11,0,0,0,39,0,0,0,15,0,45,2256,0
181.50,9,0,38,0,0,0,0,10,0,0,0,26,15,0,0,0,18,0,0,0,12,0,69,2255,0
182.50,14,0,31,0,0,0,0,9,0,0,0,33,10,0,0,0,5,0,0,0,23,0,70,0,0
183.50,27,7,13,0,0,0,0,32,0,0,0,19,0,0,0,0,63,0,0,0,16,0,20,2255,0
184.50,20,12,21,0,0,0,0,28,0,0,0,16,0,0,0,0,59,0,0,0,6,0,33,2255,0
185.50,16,6,21,0,0,0,0,15,0,0,0,29,9,0,0,0,37,0,0,0,18,0,44,2256,0
186.50,16,0,19,0,0,0,0,34,0,0,0,29,0,0,0,0,74,0,0,0,12,0,12,2256,0
187.50,20,0,9,0,0,0,0,22,0,0,0,41,5,0,0,0,77,0,0,0,22,0,0,2256,0
188.50,23,7,16,0,0,0,0,34,0,0,0,18,0,0,0,0,67,0,0,0,14,0,17,2256,0
189.50,19,7,28,0,0,0,0,28,0,0,0,9,6,0,0,0,47,0,0,0,6,0,46,2256,0
190.50,15,5,34,0,0,0,0,15,0,0,0,18,10,0,0,0,29,0,0,0,8,0,61,2255,0
191.50,21,8,14,0,0,0,0,34,0,0,0,20,0,0,0,0,83,0,0,0,7,0,9,2256,0
192.50,18,0,9,0,0,0,0,27,0,0,0,44,0,0,0,0,89,0,0,0,10,0,0,2256,0
193.50,30,0,0,0,0,10,0,36,0,0,0,21,0,0,0,10,77,0,0,0,12,0,0,2256,2216
194.50,24,7,0,0,0,20,0,40,0,0,0,6,0,0,0,21,72,0,0,0,0,0,6,2256,2216
195.50,27,0,0,0,0,9,0,36,0,0,0,26,0,0,0,9,90,0,0,0,0,0,0,2256,2216
196.50,28,0,0,0,0,9,0,54,0,0,0,8,0,0,0,9,90,0,0,0,0,0,0,2256,2216
197.50,30,6,0,0,0,10,0,21,0,0,0,30,0,0,0,19,55,0,0,0,24,0,0,2256,2215
198.50,22,5,5,0,0,7,0,38,0,0,0,21,0,0,0,9,83,0,0,0,7,0,0,2255,2214
199.50,26,0,17,0,0,10,0,34,0,0,0,10,0,0,0,14,85,0,0,0,0,0,0,2256,2214
200.50,20,0,13,0,0,0,0,42,0,0,0,8,13,0,0,0,84,0,0,0,8,0,6,2255,2212
201.50,26,0,6,0,0,6,0,47,0,0,0,13,0,0,0,6,93,0,0,0,0,0,0,2255,2214
202.50,29,0,9,0,0,18,0,32,0,0,0,9,0,0,0,28,71,0,0,0,0,0,0,2256,2214
203.50,27,0,5,0,0,12,0,34,0,0,0,18,0,0,0,16,78,0,0,0,5,0,0,2255,2215
204.50,22,0,10,0,0,6,0,47,0,0,0,12,0,0,0,6,93,0,0,0,0,0,0,2255,2215
205.50,21,0,10,0,0,8,0,40,0,0,0,19,0,0,0,8,61,0,0,0,11,0,18,2255,2215
206.50,12,0,15,0,0,33,0,25,0,0,0,13,0,0,0,7,0,0,0,0,16,0,76,0,0
207.50,18,0,6,0,0,19,0,23,0,0,0,32,0,0,0,5,10,0,0,0,41,0,42,0,0
208.50,13,0,9,0,0,39,0,27,0,0,0,9,0,0,0,23,20,0,0,0,9,0,45,2254,2215
209.50,24,0,0,0,0,23,0,41,0,0,0,10,0,0,0,19,66,0,0,0,13,0,0,2254,2216
210.50,25,0,0,0,0,23,0,42,0,0,0,7,0,0,0,19,80,0,0,0,0,0,0,2255,2215
211.50,28,0,0,0,0,22,0,37,0,0,0,11,0,0,0,27,72,0,0,0,0,0,0,2255,2215
212.50,29,0,5,0,0,22,0,33,0,0,0,8,0,0,0,29,64,0,0,0,6,0,0,2255,2214
213.50,29,0,0,0,0,20,0,41,0,0,0,8,0,0,0,21,78,0,0,0,0,0,0,2255,2214
214.50,31,0,0,0,0,21,0,40,0,0,0,5,0,0,0,26,52,0,0,0,0,0,21,2255,2213
215.50,32,0,0,0,0,27,0,40,0,0,0,0,0,0,0,20,47,0,0,0,0,0,32,2255,2213
216.50,31,0,0,0,0,14,0,47,0,0,0,6,0,0,0,12,47,0,0,0,0,0,40,2255,0
217.50,31,0,0,0,0,16,0,44,0,0,0,7,0,0,0,14,53,0,0,0,0,0,32,2255,2214
218.50,30,0,0,0,0,18,0,43,0,0,0,7,0,0,0,18,60,0,0,0,0,0,21,2255,2214
219.50,32,0,0,0,0,23,0,44,0,0,0,0,0,0,0,20,71,0,0,0,7,0,0,2255,2214
220.50,29,0,7,0,0,43,0,19,0,0,0,0,0,0,0,51,21,0,0,0,0,0,27,2254,2214
221.50,27,0,12,0,0,51,0,8,0,0,0,0,0,0,0,63,11,0,0,0,0,0,24,2253,2215
222.50,28,0,10,0,0,45,0,15,0,0,0,0,0,0,0,55,32,0,0,0,0,0,11,2254,2215
223.50,30,0,11,0,0,41,0,10,0,0,0,6,0,0,0,65,34,0,0,0,0,0,0,2254,2215
224.50,27,0,0,0,0,22,0,50,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2256,2216
225.50,34,0,7,0,0,32,0,18,0,0,0,7,0,0,0,51,48,0,0,0,0,0,0,2255,2215
226.50,26,7,0,0,0,8,0,46,0,0,0,11,0,0,0,8,91,0,0,0,0,0,0,2255,2215
227.50,28,13,0,0,0,6,0,45,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2256,2214
228.50,31,0,0,0,0,8,0,60,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2255,2214
229.50,28,0,0,0,0,6,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2214
230.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2215
231.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
232.50,32,0,8,0,0,18,0,41,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2255,2214
233.50,29,0,0,0,0,0,0,60,0,0,0,10,0,0,0,0,88,0,0,0,5,0,5,2255,0
234.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
235.50,41,0,0,0,0,0,0,44,0,0,0,14,0,0,0,0,66,0,0,0,26,0,7,2256,0
236.50,29,7,6,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
237.50,34,5,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
238.50,30,10,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
239.50,29,6,12,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
240.50,31,9,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
241.50,24,9,16,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
242.50,34,10,0,0,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
243.50,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
244.50,27,12,9,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
245.50,32,7,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
