5544_SC-21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
18.50,66,6,0,13,0,0,0,13,0,0,0,0,37,0,0,0,0,62,0,2197
19.50,65,0,0,18,0,0,0,16,0,0,0,0,19,0,0,0,0,80,0,2197
20.50,55,0,0,24,0,0,0,20,0,0,0,0,12,0,0,0,0,87,0,2198
21.50,63,0,0,16,0,0,0,20,0,0,0,0,32,0,0,0,0,67,0,2197
22.50,69,0,0,9,0,0,0,21,0,0,0,0,62,0,0,16,0,21,0,2197
23.50,67,0,0,8,0,0,0,23,0,0,0,0,48,0,0,8,0,42,0,2197
24.50,61,0,0,11,0,0,0,26,0,0,0,0,45,0,0,11,0,43,0,2197
25.50,62,0,0,10,0,0,0,26,0,0,0,0,32,0,0,8,0,59,0,2197
26.50,61,0,0,6,0,0,0,31,0,0,0,0,72,0,0,16,0,10,0,2197
27.50,62,0,0,14,0,0,0,23,0,0,0,0,52,0,0,12,0,34,0,2197
28.50,60,0,0,10,0,0,0,29,0,0,0,0,44,0,0,13,0,42,0,2197
29.50,65,0,0,12,0,0,0,22,0,0,0,0,68,0,0,18,0,12,2257,2196
30.50,62,0,0,0,0,0,0,37,0,0,0,0,26,0,0,8,0,64,0,2196
31.50,48,0,0,0,0,0,0,43,7,0,0,0,18,0,0,11,26,43,0,2196
32.50,63,0,0,0,0,0,0,36,0,0,0,0,43,0,0,17,0,38,0,2197
33.50,60,0,0,0,0,0,0,39,0,0,0,0,28,0,0,10,0,60,0,2197
34.50,58,0,0,0,0,0,0,41,0,0,0,0,8,0,0,0,0,91,0,2197
35.50,59,0,0,0,0,0,0,40,0,0,0,0,13,0,0,6,0,80,0,2197
36.50,56,0,0,6,0,0,0,36,0,0,0,0,22,0,0,8,0,69,0,2197
37.50,68,0,0,0,0,0,0,31,0,0,0,0,13,0,0,0,5,80,0,2197
38.50,57,0,0,9,0,0,0,33,0,0,0,0,25,0,0,15,0,58,2257,2197
39.50,51,6,0,8,0,0,7,26,0,0,0,0,16,0,0,8,0,75,0,2197
40.50,64,0,0,11,0,0,0,24,0,0,0,0,73,0,0,20,0,6,0,2196
41.50,54,11,0,23,0,0,0,10,0,0,0,0,46,0,0,6,0,47,0,2196
42.50,63,0,0,6,0,0,0,29,0,0,0,0,41,0,0,10,0,47,0,2196
43.50,52,9,0,10,0,0,0,27,0,0,0,0,25,0,0,9,0,64,0,2197
44.50,52,17,0,15,0,0,0,15,0,0,0,0,14,0,0,0,0,85,0,2200
45.50,57,7,0,14,0,0,0,21,0,0,0,0,39,0,0,7,0,52,0,2196
46.50,60,5,0,6,0,0,0,27,0,0,0,0,28,0,0,15,0,56,0,2197
47.50,51,8,0,12,0,0,0,27,0,0,0,0,22,0,0,12,0,64,0,2197
48.50,60,0,0,11,0,0,0,28,0,0,0,0,47,0,0,16,0,36,0,2197
49.50,50,7,0,12,0,0,0,29,0,0,0,0,16,0,0,5,0,77,0,2197
50.50,56,0,0,12,0,0,0,31,0,0,0,0,16,0,0,5,0,77,0,2197
51.50,55,7,0,6,0,0,0,30,0,0,0,0,17,0,0,5,0,76,0,2197
52.50,52,15,0,0,0,0,0,31,0,0,0,0,23,0,0,6,0,70,0,2197
53.50,57,7,0,0,0,0,0,35,0,0,0,0,22,0,0,9,0,68,0,2197
54.50,57,11,0,0,0,0,0,30,0,0,0,0,17,0,0,8,0,73,0,2198
55.50,57,11,0,6,0,0,0,24,0,0,0,0,24,0,0,6,0,68,0,2197
56.50,61,11,0,0,0,0,0,27,0,0,0,0,15,0,0,6,0,77,0,2197
57.50,48,12,0,11,0,0,0,27,0,0,0,0,36,0,0,15,0,47,0,2197
58.50,57,0,0,9,0,0,0,32,0,0,0,0,46,0,0,11,0,41,0,2197
59.50,65,0,0,0,0,0,0,34,0,0,0,0,53,0,0,9,0,36,0,2197
60.50,62,0,0,0,0,0,0,37,0,0,0,0,50,0,0,11,0,37,0,2197
61.50,55,7,0,12,0,0,0,24,0,0,0,0,50,0,0,10,0,39,0,2196
62.50,57,6,0,6,0,0,0,29,0,0,0,0,27,0,0,9,0,63,0,2197
63.50,61,5,0,0,0,0,0,32,0,0,0,0,26,0,0,10,5,58,0,2197
64.50,46,10,0,21,0,0,0,20,0,0,0,0,50,0,0,15,0,34,0,2196
65.50,61,0,0,6,0,0,0,31,0,0,0,0,54,0,24,20,0,0,2257,2197
66.50,83,0,0,5,0,0,0,10,0,0,0,0,55,0,44,0,0,0,2257,2197
67.50,65,0,0,9,0,0,0,25,0,0,0,0,73,0,0,9,0,17,0,2197
68.50,58,0,0,11,0,0,0,30,0,0,0,0,77,0,0,9,0,12,0,2196
69.50,57,0,0,13,0,0,0,29,0,0,0,0,76,0,0,10,0,13,0,2197
70.50,56,0,0,12,0,0,0,31,0,0,0,0,71,0,0,20,0,7,0,2198
71.50,55,0,0,14,0,0,0,30,0,0,0,0,78,0,0,13,0,8,0,2197
72.50,52,0,0,15,0,0,0,31,0,0,0,0,67,0,0,19,0,13,0,2197
73.50,56,0,0,11,0,0,0,32,0,0,0,0,63,0,0,10,0,25,0,2197
74.50,62,0,0,0,0,0,0,37,0,0,0,0,36,0,0,13,0,49,0,2197
75.50,60,0,0,7,0,0,0,32,0,0,0,0,73,0,0,10,0,15,0,2197
76.50,56,0,0,11,0,0,0,32,0,0,0,0,85,0,0,14,0,0,0,2197
77.50,58,0,0,9,0,0,0,31,0,0,0,0,84,0,0,15,0,0,0,2197
78.50,57,0,0,13,0,0,0,28,0,0,0,0,81,0,0,13,0,5,0,2197
79.50,52,0,0,17,0,0,0,29,0,0,0,0,85,0,0,14,0,0,0,2196
80.50,54,0,0,14,0,0,0,31,0,0,0,0,82,0,0,17,0,0,0,2197
81.50,52,0,0,14,0,0,0,33,0,0,0,0,48,0,0,18,0,32,0,2197
82.50,54,0,0,10,0,0,0,35,0,0,0,0,38,0,0,13,0,48,0,2197
83.50,56,0,0,10,0,0,0,32,0,0,0,0,49,0,0,22,0,27,0,2197
84.50,57,0,0,7,0,0,0,35,0,0,0,0,55,0,0,13,0,31,0,2197
85.50,52,0,0,16,0,0,0,30,0,0,0,0,63,0,0,12,0,24,0,2197
86.50,52,5,0,15,0,0,0,25,0,0,0,0,74,0,0,13,0,12,0,2196
87.50,51,0,0,16,0,0,0,31,0,0,0,0,84,0,0,15,0,0,0,2197
88.50,53,0,0,15,0,0,0,31,0,0,0,0,82,0,0,17,0,0,0,2197
89.50,48,8,0,17,0,0,0,25,0,0,0,0,78,0,0,11,0,9,0,2197
90.50,52,6,0,8,0,0,0,32,0,0,0,0,86,0,0,13,0,0,0,2197
91.50,51,0,0,7,0,0,0,41,0,0,0,0,83,0,0,16,0,0,0,2197
92.50,46,0,0,6,0,0,0,46,0,0,0,0,71,0,0,28,0,0,0,2198
93.50,45,0,0,14,0,0,0,27,0,0,12,0,79,0,0,20,0,0,0,2197
94.50,55,0,0,14,0,0,0,29,0,0,0,0,82,0,0,17,0,0,0,2197
95.50,53,0,0,17,0,0,0,28,0,0,0,0,88,0,0,11,0,0,0,2197
96.50,52,0,0,15,0,0,0,32,0,0,0,0,83,0,0,16,0,0,0,2197
97.50,53,0,0,12,0,0,0,28,0,0,5,0,85,0,0,14,0,0,0,2197
98.50,51,0,0,9,0,0,0,39,0,0,0,0,68,0,0,31,0,0,0,2197
99.50,63,0,0,19,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2196
100.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102.50,59,0,0,0,0,0,0,40,0,0,0,0,86,0,0,13,0,0,0,2197
103.50,54,0,0,8,0,0,0,36,0,0,0,0,81,0,0,18,0,0,0,2197
104.50,54,0,0,0,0,0,0,38,0,0,6,0,66,0,0,13,0,20,0,2197
105.50,53,0,0,0,0,0,0,46,0,0,0,0,83,0,0,16,0,0,0,2197
106.50,52,0,0,0,0,0,0,47,0,0,0,0,85,0,0,14,0,0,0,2197
107.50,52,0,0,0,6,0,0,41,0,0,0,0,83,0,0,16,0,0,0,2197
108.50,51,0,0,5,0,0,0,42,0,0,0,0,81,0,0,18,0,0,0,2197
109.50,52,0,0,13,0,0,0,33,0,0,0,0,89,0,0,10,0,0,0,2197
110.50,51,0,0,5,6,0,0,36,0,0,0,0,85,0,0,14,0,0,0,2197
111.50,53,0,0,0,6,0,0,32,0,0,7,0,84,0,0,15,0,0,0,2196
112.50,64,0,0,0,0,0,0,35,0,0,0,0,84,0,0,15,0,0,0,2197
113.50,57,0,0,5,0,0,0,37,0,0,0,0,84,0,0,15,0,0,0,2196
114.50,48,0,0,0,0,0,0,38,0,0,13,0,82,0,0,17,0,0,0,2197
115.50,61,0,0,7,0,0,0,31,0,0,0,0,87,0,0,12,0,0,0,2197
116.50,58,0,0,6,0,0,0,34,0,0,0,0,88,0,0,11,0,0,0,2197
117.50,58,0,0,8,0,0,0,33,0,0,0,0,76,0,0,23,0,0,0,2197
118.50,49,0,0,22,0,0,0,28,0,0,0,0,87,0,0,12,0,0,0,2197
119.50,52,7,0,17,0,0,0,22,0,0,0,0,89,0,0,10,0,0,0,2197
120.50,58,0,0,8,0,0,0,33,0,0,0,0,80,0,0,19,0,0,0,2197
121.50,55,0,0,11,0,0,0,32,0,0,0,0,85,0,0,14,0,0,0,2197
122.50,61,0,0,8,0,0,0,30,0,0,0,0,86,0,0,13,0,0,0,2197
123.50,55,0,0,12,0,0,0,26,0,0,5,0,87,0,0,12,0,0,0,2197
124.50,48,0,0,10,0,0,0,31,0,0,9,0,83,0,0,16,0,0,0,2197
125.50,45,0,0,17,0,0,0,37,0,0,0,0,80,0,0,19,0,0,0,2197
126.50,49,0,0,11,0,0,0,38,0,0,0,0,78,0,0,21,0,0,0,2197
127.50,55,0,0,12,0,0,0,32,0,0,0,0,89,0,0,10,0,0,0,2197
128.50,53,0,0,9,0,0,0,37,0,0,0,0,85,0,0,14,0,0,0,2197
129.50,58,0,0,11,0,0,0,30,0,0,0,0,93,0,0,6,0,0,0,2197
130.50,52,0,0,18,0,0,0,29,0,0,0,0,89,0,0,10,0,0,0,2196
131.50,57,0,0,15,0,0,0,27,0,0,0,0,93,0,0,6,0,0,0,2196
132.50,58,0,0,11,0,0,0,30,0,0,0,0,93,0,0,6,0,0,2258,2197
133.50,49,0,0,8,0,0,0,42,0,0,0,0,72,0,0,27,0,0,2258,2198
134.50,57,0,0,10,0,0,0,32,0,0,0,0,85,0,0,14,0,0,0,2198
135.50,50,0,0,15,0,0,0,27,0,0,6,0,90,0,0,9,0,0,0,2197
136.50,50,0,0,9,0,0,0,39,0,0,0,0,82,0,0,17,0,0,0,2197
137.50,57,0,0,12,0,0,0,30,0,0,0,0,88,0,0,11,0,0,0,2197
138.50,55,0,0,18,0,0,0,26,0,0,0,0,87,0,0,12,0,0,0,2197
139.50,59,0,0,12,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,2197
140.50,55,0,0,11,0,0,0,33,0,0,0,0,81,0,0,18,0,0,0,2197
141.50,48,0,0,14,0,0,0,37,0,0,0,0,80,0,0,19,0,0,0,2197
142.50,50,0,0,12,0,0,0,36,0,0,0,0,81,0,0,18,0,0,0,2197
143.50,52,0,0,10,0,0,0,36,0,0,0,0,80,0,0,19,0,0,0,2197
144.50,55,0,0,14,0,0,0,30,0,0,0,0,84,0,0,15,0,0,0,2197
145.50,57,0,0,14,0,0,0,28,0,0,0,0,83,0,0,16,0,0,0,2197
146.50,53,0,0,17,0,0,0,28,0,0,0,0,88,0,0,11,0,0,0,2197
147.50,56,0,0,14,0,0,0,29,0,0,0,0,83,0,0,16,0,0,0,2197
148.50,50,5,0,12,0,0,0,30,0,0,0,0,79,0,0,20,0,0,0,2197
149.50,49,0,0,12,0,0,0,38,0,0,0,0,76,0,0,23,0,0,0,2197
150.50,51,0,0,13,0,0,0,35,0,0,0,0,76,0,0,23,0,0,0,2197
151.50,52,0,0,14,0,0,0,32,0,0,0,0,82,0,0,17,0,0,0,2198
152.50,48,0,0,15,0,0,0,35,0,0,0,0,83,0,0,16,0,0,0,2198
153.50,47,0,0,18,0,0,0,34,0,0,0,0,79,0,0,20,0,0,0,2197
154.50,56,0,0,10,0,0,0,33,0,0,0,0,82,0,0,17,0,0,0,2197
155.50,60,0,0,8,0,0,0,30,0,0,0,0,88,0,0,11,0,0,0,2197
156.50,60,0,0,9,0,0,0,30,0,0,0,0,80,0,0,19,0,0,0,2198
157.50,55,0,0,18,0,0,0,26,0,0,0,0,84,0,0,15,0,0,0,2197
158.50,51,0,0,14,0,0,0,33,0,0,0,0,75,0,0,24,0,0,0,2198
159.50,58,0,0,10,0,0,0,30,0,0,0,0,77,0,0,22,0,0,0,2198
160.50,64,0,0,10,0,0,0,25,0,0,0,0,82,0,0,17,0,0,0,2197
161.50,59,0,0,13,0,0,0,26,0,0,0,0,78,0,0,21,0,0,0,2197
162.50,63,0,0,8,0,0,0,28,0,0,0,0,80,0,0,19,0,0,0,2197
163.50,55,0,0,0,0,0,0,38,0,0,5,0,79,0,0,20,0,0,0,2197
164.50,63,0,0,0,0,0,0,36,0,0,0,0,84,0,0,15,0,0,0,2197
165.50,68,0,0,0,0,0,0,31,0,0,0,0,80,0,0,19,0,0,0,2197
166.50,55,0,0,8,8,0,0,18,0,0,8,0,87,0,0,12,0,0,0,2197
167.50,53,0,0,10,8,0,0,20,0,0,6,0,78,0,0,21,0,0,0,2198
168.50,39,0,0,12,0,0,0,28,0,0,19,5,69,0,0,24,0,0,0,2199
169.50,59,0,0,14,0,0,0,25,0,0,0,0,76,0,0,23,0,0,0,2198
170.50,55,0,0,7,6,0,0,30,0,0,0,0,77,0,0,22,0,0,0,2199
171.50,41,0,0,11,0,0,0,35,0,0,10,0,52,0,0,29,5,12,0,2199
172.50,61,0,0,10,0,0,0,27,0,0,0,0,78,0,0,21,0,0,0,2197
173.50,58,0,0,6,0,0,0,35,0,0,0,0,80,0,0,19,0,0,0,2197
174.50,60,0,0,12,0,0,0,26,0,0,0,0,85,0,0,14,0,0,0,2197
175.50,58,0,0,12,0,0,0,29,0,0,0,0,81,0,0,18,0,0,0,2197
176.50,55,0,0,11,0,0,0,33,0,0,0,0,83,0,0,16,0,0,0,2197
177.50,59,0,0,9,0,0,0,31,0,0,0,0,81,0,0,18,0,0,0,2197
178.50,57,0,0,17,0,0,0,24,0,0,0,0,87,0,0,12,0,0,0,2198
179.50,49,0,0,8,0,0,0,41,0,0,0,0,75,0,0,24,0,0,0,2198
180.50,59,0,0,18,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,2198
181.50,47,0,0,8,0,0,0,44,0,0,0,0,76,0,0,23,0,0,0,2198
182.50,54,0,0,8,0,0,0,36,0,0,0,0,79,0,0,20,0,0,0,2198
183.50,58,0,0,8,0,0,0,32,0,0,0,0,91,0,0,8,0,0,0,2198
184.50,58,0,0,9,0,0,0,31,0,0,0,0,100,0,0,0,0,0,0,2197
185.50,52,0,0,7,0,0,0,39,0,0,0,0,80,0,0,19,0,0,0,2198
186.50,52,0,0,6,0,0,0,35,0,0,5,0,86,0,0,13,0,0,0,2198
187.50,62,0,0,10,0,0,0,26,0,0,0,0,89,0,0,10,0,0,0,2198
188.50,67,0,0,0,0,0,0,32,0,0,0,0,80,0,0,19,0,0,0,2198
189.50,61,0,0,5,0,0,0,33,0,0,0,0,82,0,0,17,0,0,0,2198
190.50,52,0,0,7,0,0,0,39,0,0,0,0,82,0,0,17,0,0,0,2198
191.50,53,0,0,10,0,0,0,35,0,0,0,0,86,0,0,13,0,0,0,2198
192.50,47,0,0,0,0,0,0,52,0,0,0,0,71,0,0,28,0,0,0,2199
193.50,43,0,0,12,0,0,0,44,0,0,0,0,77,0,0,22,0,0,0,2198
194.50,43,0,0,8,0,0,0,47,0,0,0,0,76,0,0,23,0,0,0,2199
195.50,49,0,0,10,0,0,0,39,0,0,0,0,85,0,0,14,0,0,0,2199
196.50,51,0,0,13,0,0,0,34,0,0,0,0,87,0,0,12,0,0,0,2198
197.50,51,0,0,7,0,0,0,41,0,0,0,0,78,0,0,21,0,0,0,2199
198.50,59,0,0,7,0,0,0,33,0,0,0,0,80,0,0,19,0,0,0,2198
199.50,67,0,0,7,0,0,0,24,0,0,0,0,83,0,0,16,0,0,0,2198
200.50,44,0,0,9,0,0,0,46,0,0,0,0,63,0,0,36,0,0,0,2199
201.50,40,0,0,6,0,0,0,52,0,0,0,0,62,0,0,37,0,0,0,2199
202.50,50,0,0,5,0,0,0,44,0,0,0,0,42,0,0,34,0,22,0,2198
203.50,33,0,0,0,0,0,0,66,0,0,0,0,21,0,0,54,0,23,0,2198
204.50,31,0,0,5,0,0,0,62,0,0,0,0,28,0,0,34,0,36,0,2199
205.50,13,0,0,21,0,0,0,65,0,0,0,0,53,0,0,31,0,14,0,2198
206.50,0,14,0,28,0,0,0,56,0,0,0,5,57,0,0,36,0,0,0,2199
207.50,11,8,0,33,0,0,0,47,0,0,0,0,76,0,0,23,0,0,0,2198
208.50,9,5,0,25,0,0,0,59,0,0,0,0,55,0,0,37,0,7,0,2198
209.50,6,0,0,22,0,0,0,71,0,0,0,0,56,0,0,43,0,0,0,2197
210.50,0,5,0,32,0,10,0,51,0,0,0,0,76,5,0,18,0,0,0,2196
211.50,0,11,0,23,0,0,0,64,0,0,0,0,63,0,0,36,0,0,0,2196
212.50,0,13,0,26,0,0,0,59,0,0,0,0,75,0,0,24,0,0,0,2196
213.50,0,14,0,26,0,0,0,59,0,0,0,0,82,0,0,17,0,0,0,2196
214.50,14,0,0,0,0,0,0,79,6,0,0,0,37,0,0,38,0,23,0,2199
215.50,32,0,0,8,0,0,0,45,14,0,0,0,23,0,0,26,0,50,0,2199
216.50,39,0,0,0,0,0,0,50,9,0,0,0,6,0,0,32,0,61,0,0
217.50,46,0,0,0,0,0,0,53,0,0,0,0,7,0,0,38,0,54,0,0
218.50,23,0,0,0,0,0,0,18,26,15,14,0,0,0,0,15,0,84,0,0
219.50,35,0,5,0,0,0,0,21,21,6,10,0,0,0,0,19,0,80,0,0
220.50,19,7,7,0,0,12,0,9,24,19,0,0,0,0,0,7,0,92,0,0
221.50,19,0,0,0,0,0,0,37,28,14,0,0,0,0,0,18,0,81,0,0
222.50,9,0,0,0,0,0,0,73,9,7,0,0,0,0,0,34,0,65,0,0
223.50,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,28,0,71,0,0
224.50,21,0,0,0,0,0,0,72,0,6,0,0,0,0,0,32,0,67,0,0
225.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,22,0,77,0,0
226.50,30,0,0,0,0,0,0,56,12,0,0,0,0,0,0,8,0,91,0,0
227.50,26,0,0,0,0,0,0,63,10,0,0,0,0,0,0,0,0,100,0,0
228.50,26,0,0,0,0,0,0,54,18,0,0,0,0,0,0,0,0,100,0,0
229.50,19,0,0,0,0,0,0,75,5,0,0,0,0,0,0,7,0,92,0,0
230.50,18,0,0,0,0,0,0,73,7,0,0,0,0,0,0,27,0,72,0,0
231.50,24,6,0,0,0,0,0,63,6,0,0,0,0,0,0,7,0,92,0,0
232.50,12,0,0,0,0,0,0,80,7,0,0,0,0,0,0,48,0,51,0,0
233.50,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,11,0,88,0,0
234.50,25,0,0,0,0,0,0,68,6,0,0,0,0,0,0,18,0,81,0,0
235.50,21,0,0,0,0,6,0,71,0,0,0,0,0,0,0,5,0,94,0,0
236.50,22,5,0,0,0,0,0,71,0,0,0,0,0,0,0,23,0,76,0,0
237.50,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,36,0,63,0,0
238.50,17,0,0,0,0,0,0,70,0,11,0,0,0,0,0,25,0,74,0,0
239.50,41,0,0,0,0,0,0,42,10,5,0,0,0,0,0,11,0,88,0,0
240.50,30,0,0,0,0,0,0,45,13,10,0,0,0,0,0,0,0,100,0,0
241.50,27,9,0,0,0,0,0,56,0,5,0,0,0,0,0,10,0,89,0,0
242.50,35,7,0,5,0,5,0,41,5,0,0,0,0,0,0,13,0,86,0,0
243.50,51,0,0,0,0,7,0,40,0,0,0,0,0,0,0,10,0,89,0,0
244.50,41,0,0,6,0,5,0,46,0,0,0,0,0,0,0,6,0,93,0,0
245.50,49,0,0,0,0,13,0,27,0,8,0,0,0,0,0,0,0,100,0,0
246.50,40,0,0,11,0,0,0,48,0,0,0,0,0,0,0,6,0,93,0,0
247.50,25,0,0,6,0,0,0,60,0,6,0,0,0,0,0,12,0,87,0,0
248.50,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,47,0,52,0,0
249.50,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,7,0,92,0,0
250.50,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,21,0,78,0,0
251.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,18,0,81,0,0
252.50,39,11,0,0,0,0,0,48,0,0,0,0,0,0,0,6,0,93,0,0
253.50,45,10,0,16,0,0,0,9,0,17,0,0,0,0,0,0,0,100,0,0
254.50,32,0,0,8,0,0,0,48,0,9,0,0,0,0,0,15,0,84,0,0
255.50,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
256.50,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
257.50,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,6,0,93,0,0
258.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,17,0,82,0,0
259.50,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,25,0,74,0,0
260.50,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
261.50,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,13,0,86,0,0
262.50,48,0,0,10,0,0,0,41,0,0,0,0,0,0,0,7,0,92,0,0
263.50,44,0,0,8,0,0,0,46,0,0,0,0,39,0,7,12,6,34,2257,2198
264.50,33,0,0,7,0,0,0,58,0,0,0,0,57,0,0,34,7,0,0,2198
265.50,43,0,0,13,0,0,0,43,0,0,0,0,57,0,0,24,0,18,0,2199
266.50,39,0,0,12,0,0,0,42,6,0,0,0,73,0,0,9,17,0,0,2197
267.50,44,0,0,7,0,0,0,48,0,0,0,8,32,0,0,19,0,40,0,2200
268.50,34,0,0,11,0,0,0,53,0,0,0,0,32,0,0,20,0,47,0,2198
269.50,51,0,0,5,0,0,0,30,11,0,0,6,19,0,0,8,0,65,0,2201
270.50,36,0,0,0,0,0,0,57,6,0,0,0,28,0,0,22,0,48,0,2198
271.50,41,0,0,17,0,0,0,35,6,0,0,0,78,0,0,6,8,5,0,2197
272.50,43,0,0,17,0,0,0,38,0,0,0,0,93,0,0,6,0,0,0,2197
273.50,46,0,0,13,0,0,0,33,6,0,0,0,45,0,0,6,0,47,0,2197
274.50,41,0,0,6,0,5,0,46,0,0,0,0,15,0,0,17,0,67,0,2197
275.50,48,0,0,6,0,0,0,44,0,0,0,0,28,0,0,12,0,58,0,2197
276.50,47,0,0,13,0,0,0,38,0,0,0,0,82,0,0,17,0,0,0,2198
277.50,44,0,0,11,5,0,0,38,0,0,0,0,64,0,0,10,5,20,0,2197
278.50,42,0,0,7,0,0,0,50,0,0,0,0,70,0,0,17,0,12,0,2198
279.50,0,0,0,0,0,0,0,92,0,0,7,0,21,0,0,65,0,13,0,2198
280.50,37,0,0,0,0,0,0,62,0,0,0,0,64,0,0,35,0,0,0,2198
281.50,41,0,0,0,0,0,0,47,0,0,10,0,63,0,0,25,10,0,0,2198
282.50,23,0,0,0,0,0,0,49,5,0,21,0,62,0,0,18,18,0,0,2197
283.50,0,0,0,0,0,0,0,100,0,0,0,0,27,0,0,72,0,0,0,2196
284.50,27,0,0,0,0,0,0,55,16,0,0,0,41,0,0,24,27,7,0,2198
285.50,33,0,0,0,0,0,0,32,34,0,0,0,88,0,0,0,11,0,0,2197
286.50,44,5,5,5,0,0,0,38,0,0,0,0,90,0,0,9,0,0,0,2197
287.50,49,0,0,14,0,0,0,36,0,0,0,0,76,0,9,13,0,0,2258,2197
288.50,41,0,0,6,0,0,0,51,0,0,0,0,69,0,0,30,0,0,0,2198
289.50,29,0,0,0,0,0,0,70,0,0,0,0,55,0,0,44,0,0,0,2198
290.50,52,0,0,7,0,0,0,40,0,0,0,0,86,0,0,13,0,0,0,2197
291.50,39,0,0,10,0,0,0,41,0,0,8,0,87,0,0,12,0,0,0,2197
292.50,48,0,0,7,0,0,0,44,0,0,0,0,77,0,9,13,0,0,2259,2197
293.50,40,0,0,9,0,0,0,49,0,0,0,0,66,0,7,26,0,0,2259,2197
294.50,49,0,0,11,0,5,0,33,0,0,0,0,39,27,23,10,0,0,2259,2197
295.50,47,0,0,0,0,24,0,27,0,0,0,0,15,45,22,17,0,0,2257,2196
296.50,54,0,0,8,0,0,0,36,0,0,0,0,40,0,46,13,0,0,2258,2198
297.50,54,0,0,11,0,0,0,33,0,0,0,0,43,0,56,0,0,0,2258,2197
298.50,60,0,0,10,0,0,9,19,0,0,0,0,32,0,67,0,0,0,2258,2196
299.50,46,0,0,12,0,0,0,40,0,0,0,0,63,0,9,17,0,9,2259,2197
300.50,51,0,0,10,0,0,0,38,0,0,0,0,76,0,0,23,0,0,0,2197
301.50,53,0,0,14,0,0,0,32,0,0,0,0,74,0,25,0,0,0,2258,2197
302.50,68,0,0,11,0,0,0,20,0,0,0,0,42,0,49,7,0,0,2257,2196
