15945_MAC30_Mackintosh CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
22.00,14,0,0,0,0,0,0,0,0,0,0,0,85,75,0,0,0,18,0,5,0,0,2207
23.00,39,0,9,0,0,0,0,0,19,0,0,0,31,21,0,0,0,70,8,0,0,2254,2207
24.00,23,0,0,0,12,0,0,0,0,0,0,0,64,84,0,0,0,8,7,0,0,2255,2207
25.00,35,0,0,0,14,0,0,0,0,0,0,0,49,87,0,0,0,6,6,0,0,0,2207
26.00,19,0,0,0,7,0,0,0,0,0,0,0,73,86,0,0,0,13,0,0,0,0,2207
27.00,22,0,0,0,23,0,0,0,0,0,0,0,54,100,0,0,0,0,0,0,0,0,2207
28.00,24,0,0,0,30,0,0,0,0,0,0,0,45,100,0,0,0,0,0,0,0,0,2207
29.00,26,0,15,0,23,0,0,0,0,0,0,0,34,78,0,21,0,0,0,0,0,0,2207
30.00,23,0,10,0,13,0,0,0,0,0,0,0,52,80,0,12,0,6,0,0,0,0,2207
31.00,47,0,10,0,15,0,0,0,0,0,0,0,26,77,0,13,0,8,0,0,0,0,2207
32.00,37,0,25,0,16,0,0,0,0,0,0,0,19,71,0,28,0,0,0,0,0,0,2207
33.00,35,0,7,0,21,0,0,0,0,0,0,0,35,82,0,17,0,0,0,0,0,0,2207
34.00,30,0,8,0,11,0,11,0,0,0,0,0,38,72,5,13,0,8,0,0,0,0,2206
35.00,24,0,0,0,0,0,7,0,5,0,0,0,62,39,18,0,0,41,0,0,0,2254,2204
36.00,23,0,0,0,9,0,13,0,0,0,0,0,53,56,14,0,0,28,0,0,0,2253,2205
37.00,32,0,0,0,0,0,10,0,6,0,0,0,51,52,10,0,0,36,0,0,0,2254,2204
38.00,39,0,0,0,8,6,8,0,6,0,0,0,30,39,13,0,0,47,0,0,0,2254,2203
39.00,41,0,0,0,0,13,0,0,12,0,0,0,33,23,13,0,0,63,0,0,0,2254,2201
40.00,52,0,0,0,0,15,0,0,21,0,0,0,10,0,17,0,0,82,0,0,0,2254,2200
41.00,51,0,0,0,5,11,0,0,14,0,0,0,16,22,9,0,0,67,0,0,0,2254,2201
42.00,56,0,0,10,0,16,0,0,16,0,0,0,0,0,12,0,7,80,0,0,0,2254,2199
43.00,39,0,12,0,0,5,0,6,21,0,0,0,14,11,5,0,8,68,5,0,0,2253,2201
44.00,35,0,18,0,0,0,0,0,24,0,0,0,21,11,0,0,7,73,7,0,0,2253,2204
45.00,53,0,19,0,0,0,0,0,27,0,0,0,0,0,0,0,7,92,0,0,0,2253,2199
46.00,39,0,20,6,0,0,0,0,33,0,0,0,0,0,0,0,0,93,6,0,0,2254,2199
47.00,55,0,12,0,0,0,0,0,31,0,0,0,0,0,0,0,5,94,0,0,0,2254,2199
48.00,42,0,6,15,0,9,0,0,17,8,0,0,0,0,13,0,0,70,16,0,0,2255,2199
49.00,50,0,7,0,0,0,0,0,20,0,0,0,21,16,0,0,0,73,9,0,0,2254,2201
50.00,58,0,8,6,0,0,0,0,20,6,0,0,0,0,10,0,0,80,9,0,0,2254,2199
51.00,50,0,8,0,0,0,0,0,23,7,0,0,9,9,0,0,0,81,8,0,0,2254,2200
52.00,40,0,9,6,0,6,0,0,26,5,0,0,5,0,0,0,0,93,6,0,0,2254,2198
53.00,57,0,12,0,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,2254,2197
54.00,53,0,13,0,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,2254,0
55.00,35,0,22,9,0,0,0,0,20,6,0,0,5,0,0,0,0,91,8,0,0,2254,2199
56.00,41,0,10,0,0,5,0,0,29,5,0,0,6,0,0,0,0,90,9,0,0,2254,2199
57.00,41,0,19,0,0,8,0,0,29,0,0,0,0,8,5,0,0,85,0,0,0,2253,2201
58.00,50,0,8,0,0,0,0,0,29,5,0,0,5,0,0,0,0,94,5,0,0,2254,2200
59.00,50,0,8,0,0,0,0,0,25,5,0,0,10,0,0,0,0,90,0,0,9,2254,2200
60.00,48,0,6,5,0,6,0,0,25,0,0,0,7,0,6,0,0,86,0,0,6,2254,2198
61.00,60,0,0,0,0,0,0,0,29,10,0,0,0,0,0,0,0,90,9,0,0,2254,2198
62.00,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,2253,2198
63.00,64,0,7,0,0,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,2254,2197
64.00,56,0,6,0,0,0,0,0,30,7,0,0,0,0,0,0,5,94,0,0,0,2253,2198
65.00,56,0,0,0,0,0,0,0,28,14,0,0,0,0,0,0,5,86,8,0,0,2254,0
66.00,58,0,0,0,0,0,0,0,29,11,0,0,0,0,0,0,0,87,12,0,0,2254,2201
67.00,55,0,13,0,0,0,0,0,31,0,0,0,0,10,0,0,0,79,10,0,0,2254,2203
68.00,49,0,8,0,0,0,0,0,32,10,0,0,0,0,0,0,0,90,9,0,0,2254,0
69.00,54,0,11,0,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,2253,2198
70.00,51,0,17,0,0,0,0,0,30,0,0,0,0,5,0,0,0,94,0,0,0,2253,2207
71.00,43,0,10,0,0,0,0,0,27,0,0,0,19,0,0,13,0,80,6,0,0,2253,2207
72.00,50,0,15,0,0,0,0,0,26,0,0,0,6,0,0,0,0,88,11,0,0,2253,2207
73.00,43,0,19,0,0,0,0,0,29,0,0,0,7,0,0,0,0,100,0,0,0,2253,2199
74.00,50,0,9,5,0,0,0,0,29,6,0,0,0,0,0,0,0,92,7,0,0,2254,2198
75.00,52,0,9,8,0,0,0,0,24,6,0,0,0,0,0,0,0,85,8,6,0,2254,2198
76.00,36,0,8,0,0,6,0,0,19,0,0,0,29,29,6,0,0,56,6,0,0,2253,2202
77.00,33,0,10,0,6,0,0,0,19,0,0,0,30,33,0,0,0,49,16,0,0,2253,2205
78.00,33,0,10,0,5,0,6,0,5,0,0,0,38,49,10,10,0,20,8,0,0,2253,2207
79.00,19,0,0,0,0,0,14,0,0,0,0,0,65,23,26,28,0,14,7,0,0,2254,2206
80.00,20,0,13,0,7,0,14,0,16,0,0,0,27,25,11,15,0,39,8,0,0,2253,2205
81.00,34,0,15,0,0,0,0,0,21,0,0,0,28,22,0,0,0,61,9,0,6,2253,2204
82.00,31,0,11,0,7,0,7,0,9,0,0,0,32,41,6,12,0,26,7,0,5,2253,2205
83.00,37,0,11,0,8,0,0,0,16,0,0,0,25,36,0,9,0,29,18,0,5,2253,2206
84.00,49,0,7,0,0,0,0,0,23,0,0,0,19,11,0,0,0,74,14,0,0,2253,2205
85.00,43,0,11,0,0,0,0,0,21,0,0,0,23,13,0,0,0,71,15,0,0,2254,2203
86.00,33,0,8,0,12,0,5,0,0,0,0,0,39,56,0,11,0,10,21,0,0,2254,2206
87.00,44,0,0,0,9,0,0,0,0,0,0,0,46,41,0,6,0,28,23,0,0,2254,2207
88.00,39,0,11,0,0,0,0,0,24,0,0,0,24,16,0,0,0,68,14,0,0,2253,2205
89.00,54,0,0,0,0,0,0,0,23,0,0,0,22,9,0,0,0,76,14,0,0,2254,2205
90.00,51,0,8,0,0,0,0,0,32,7,0,0,0,0,0,0,0,86,6,6,0,2254,2197
91.00,51,0,0,0,0,0,0,0,26,15,0,0,6,0,0,0,0,82,17,0,0,2254,2197
92.00,29,0,9,0,0,0,0,0,7,0,0,0,53,36,0,0,0,22,15,0,25,2254,2206
93.00,30,0,11,0,0,0,0,0,8,0,0,0,49,39,10,5,0,21,11,0,11,2253,2205
94.00,37,0,11,0,0,0,5,0,16,0,0,0,28,21,6,6,0,57,8,0,0,2254,2204
95.00,35,0,0,0,0,0,0,0,25,14,0,0,23,0,6,0,0,67,19,0,6,2254,2200
96.00,39,0,11,0,0,0,0,0,16,0,0,0,32,7,17,0,0,46,14,0,13,2253,2203
97.00,42,0,12,0,0,0,6,0,9,0,0,0,29,17,0,33,0,26,15,0,6,2254,2206
98.00,32,0,11,0,0,0,6,0,13,0,0,0,36,13,0,25,0,39,9,0,11,2254,2205
99.00,45,0,10,0,0,0,0,0,21,8,0,0,13,0,0,0,0,80,19,0,0,2253,2201
100.00,50,0,8,0,0,0,0,0,32,8,0,0,0,0,0,0,0,84,15,0,0,2253,2199
101.00,43,0,8,0,0,9,0,0,24,8,0,0,6,0,12,0,0,71,10,0,5,2254,2198
102.00,51,0,0,0,0,6,0,0,27,14,0,0,0,0,5,0,0,78,15,0,0,2253,2198
103.00,52,0,0,0,0,6,0,0,29,5,0,0,5,0,11,0,0,77,10,0,0,2254,2199
104.00,47,0,0,0,0,10,0,0,32,0,0,0,9,0,18,0,0,68,6,0,5,2254,2201
105.00,54,0,6,0,0,11,0,0,27,0,0,0,0,0,16,0,0,83,0,0,0,2254,2201
106.00,50,0,0,5,0,11,0,0,26,5,0,0,0,0,16,0,0,83,0,0,0,2254,2200
107.00,58,0,0,0,0,14,0,0,26,0,0,0,0,0,18,0,0,81,0,0,0,2254,2200
108.00,52,0,0,5,0,16,0,0,25,0,0,0,0,0,16,0,0,83,0,0,0,2254,2200
109.00,51,0,0,7,0,15,0,0,25,0,0,0,0,0,15,0,0,84,0,0,0,2254,2200
110.00,49,0,0,10,0,14,0,0,18,7,0,0,0,0,16,0,0,76,6,0,0,2254,2200
111.00,57,0,0,0,0,13,0,0,28,0,0,0,0,0,14,0,0,85,0,0,0,2254,2200
112.00,56,0,0,0,0,10,0,0,25,7,0,0,0,0,10,0,0,80,8,0,0,2254,2200
113.00,48,0,0,7,0,11,0,0,24,7,0,0,0,0,15,0,0,76,8,0,0,2254,2200
114.00,51,0,0,0,0,0,0,0,32,0,6,0,9,0,0,0,0,84,7,7,0,2253,2200
115.00,43,0,11,0,0,0,0,0,44,0,0,0,0,0,0,0,7,85,0,7,0,2252,2199
116.00,37,0,7,0,0,0,0,0,36,0,18,0,0,0,0,0,5,69,0,25,0,2252,0
117.00,36,0,12,0,0,0,0,0,31,0,13,0,6,0,9,0,0,81,0,9,0,2253,2203
118.00,50,0,16,0,0,17,0,0,15,0,0,0,0,0,28,0,0,71,0,0,0,2254,2205
119.00,43,0,35,0,0,0,0,0,13,0,7,0,0,0,6,0,0,62,24,6,0,2254,2206
120.00,36,0,39,0,0,0,8,0,9,0,5,0,0,0,0,8,0,76,15,0,0,2255,2211
121.00,48,0,29,0,0,0,6,0,0,0,0,0,14,0,0,12,0,60,14,0,12,2255,2211
122.00,59,0,32,0,0,0,0,0,0,0,0,0,7,0,9,8,0,51,14,0,15,2255,2209
123.00,47,0,46,0,0,0,0,0,6,0,0,0,0,0,0,0,0,74,19,6,0,2255,2208
124.00,41,0,43,0,0,0,5,0,9,0,0,0,0,0,0,5,0,79,14,0,0,2255,2212
125.00,47,0,44,0,0,0,0,0,8,0,0,0,0,0,7,0,0,80,11,0,0,2255,2213
126.00,52,0,30,0,0,6,0,0,9,0,0,0,0,0,29,0,0,62,7,0,0,2255,2213
127.00,41,0,41,0,0,0,0,0,8,0,0,0,8,0,0,0,0,83,16,0,0,2255,2212
128.00,42,0,47,0,0,0,0,0,10,0,0,0,0,0,0,0,0,80,19,0,0,2255,2213
129.00,52,0,32,0,0,0,5,0,5,0,0,0,5,0,0,14,0,69,15,0,0,2255,2210
130.00,47,0,42,0,0,0,10,0,0,0,0,0,0,0,0,24,0,39,36,0,0,2254,2210
131.00,45,0,39,0,0,0,6,0,7,0,0,0,0,0,8,12,0,60,18,0,0,2255,2211
132.00,46,0,38,0,0,0,9,0,0,0,0,0,5,0,0,20,0,47,31,0,0,2254,2209
133.00,50,0,43,0,0,0,0,0,5,0,0,0,0,0,0,9,0,66,23,0,0,2255,2208
134.00,48,0,46,0,0,0,0,0,5,0,0,0,0,0,6,5,0,81,5,0,0,2255,2211
135.00,45,0,48,0,0,0,0,0,5,0,0,0,0,0,0,0,0,83,16,0,0,2255,2212
136.00,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,2255,2209
137.00,56,0,37,0,0,0,5,0,0,0,0,0,0,0,0,8,0,80,11,0,0,2255,2209
138.00,50,0,33,0,0,0,8,0,7,0,0,0,0,0,5,7,0,76,10,0,0,2255,2209
139.00,42,0,39,0,0,0,0,0,7,0,0,0,11,0,0,0,0,84,15,0,0,2255,0
140.00,45,0,44,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,10,0,0,2255,0
141.00,47,0,39,0,0,0,6,0,7,0,0,0,0,0,0,8,0,78,13,0,0,2255,2209
142.00,45,0,34,0,0,0,0,0,10,0,0,0,8,0,0,0,0,85,14,0,0,2255,0
143.00,51,0,13,0,0,11,0,0,17,6,0,0,0,0,13,0,0,75,11,0,0,2254,2204
144.00,44,0,23,0,0,0,0,0,18,6,0,0,6,0,6,0,0,78,14,0,0,2253,2204
145.00,53,0,29,0,0,0,0,0,11,0,0,0,6,0,0,0,0,89,10,0,0,2254,0
146.00,53,0,16,0,0,10,0,0,19,0,0,0,0,0,13,0,0,76,9,0,0,2253,2201
147.00,62,0,24,0,0,0,0,0,13,0,0,0,0,0,15,0,0,76,8,0,0,2254,2201
148.00,56,0,19,0,0,0,0,0,10,7,0,0,5,0,16,0,0,76,7,0,0,2253,2202
149.00,46,0,7,9,0,9,0,0,15,5,0,6,0,0,18,0,0,75,6,0,0,2254,2201
150.00,47,0,11,0,0,9,0,0,18,0,0,0,12,0,17,0,0,82,0,0,0,2253,2201
151.00,44,0,0,0,0,12,0,0,22,0,0,0,19,0,10,0,0,73,8,0,7,2253,2201
152.00,45,0,10,0,0,7,0,0,13,0,0,0,22,0,23,0,0,71,5,0,0,2253,2205
153.00,44,0,40,0,0,0,0,0,7,0,0,0,7,0,0,0,0,90,9,0,0,2255,0
154.00,48,0,24,0,0,0,8,0,7,0,0,0,11,0,20,0,0,72,7,0,0,2255,2212
155.00,39,0,20,0,0,0,19,0,7,0,0,0,11,0,13,12,0,66,7,0,0,2254,2212
156.00,54,0,45,0,0,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,2255,2213
157.00,50,0,40,0,0,0,0,0,9,0,0,0,0,0,8,0,0,91,0,0,0,2255,2211
158.00,49,0,40,0,0,0,0,0,9,0,0,0,0,0,7,0,0,92,0,0,0,2255,2210
159.00,46,0,42,0,0,0,0,0,11,0,0,0,0,0,13,0,0,86,0,0,0,2255,2211
160.00,47,0,35,0,0,0,8,0,9,0,0,0,0,0,17,0,0,82,0,0,0,2255,2211
161.00,47,0,30,0,0,0,0,0,9,0,11,0,0,0,15,0,0,78,0,5,0,2255,2209
162.00,35,0,25,0,0,0,0,0,21,0,0,0,17,0,7,0,0,92,0,0,0,2253,2207
163.00,22,0,7,0,0,9,0,0,13,0,0,0,47,0,20,0,0,79,0,0,0,2252,2205
164.00,47,0,11,0,0,13,0,0,27,0,0,0,0,0,12,0,0,80,6,0,0,2253,2201
165.00,33,0,9,5,0,13,0,0,25,0,0,0,12,0,16,0,0,83,0,0,0,2253,2200
166.00,25,0,14,0,0,11,0,0,30,0,11,0,6,0,11,0,0,73,5,9,0,2253,2200
167.00,44,0,9,0,0,19,0,0,26,0,0,0,0,0,15,0,0,84,0,0,0,2253,2201
168.00,41,0,8,7,0,12,0,0,24,0,0,0,5,0,12,0,0,80,6,0,0,2253,2200
169.00,46,0,0,0,0,13,0,0,23,0,0,0,17,0,22,0,0,77,0,0,0,2254,2201
170.00,38,0,9,0,0,6,0,0,21,6,6,0,10,0,7,0,0,69,15,7,0,2253,2200
171.00,40,0,15,7,0,8,0,0,22,5,0,0,0,0,10,0,0,79,9,0,0,2253,2201
172.00,55,0,15,0,0,0,0,0,29,0,0,0,0,0,0,0,0,91,8,0,0,2253,2201
173.00,48,0,9,7,0,13,0,0,21,0,0,0,0,0,12,0,0,82,5,0,0,2253,2200
174.00,48,0,5,8,0,17,0,0,20,0,0,0,0,0,16,0,0,83,0,0,0,2253,2200
175.00,44,0,12,0,0,6,0,5,25,5,0,0,0,0,5,0,13,74,6,0,0,2253,2201
176.00,53,0,0,14,0,18,0,0,13,0,0,0,0,0,20,0,0,72,6,0,0,2254,2201
177.00,44,0,6,15,0,14,0,0,11,6,0,0,0,0,21,0,0,72,5,0,0,2255,2201
178.00,45,0,7,17,0,7,0,0,10,10,0,0,0,0,25,0,0,62,11,0,0,2255,2201
179.00,47,0,6,10,0,18,0,0,16,0,0,0,0,0,18,0,0,81,0,0,0,2254,2200
180.00,47,0,0,14,0,19,0,0,18,0,0,0,0,0,20,0,0,79,0,0,0,2254,2201
181.00,41,0,16,0,0,12,0,0,20,0,0,0,8,0,21,0,0,78,0,0,0,2253,2203
182.00,42,0,19,0,0,0,5,0,24,0,0,0,8,0,11,6,0,82,0,0,0,2252,2203
183.00,49,0,7,0,0,0,0,0,20,0,0,0,23,0,9,6,0,84,0,0,0,2252,2203
184.00,65,0,0,0,0,0,0,0,28,0,0,0,6,0,0,0,6,93,0,0,0,2252,2203
185.00,24,0,0,0,0,0,0,0,5,0,0,0,69,0,23,9,0,66,0,0,0,2252,2205
