36998_SDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
50.50,29,0,6,9,18,0,0,13,0,0,0,0,22,18,41,40,0,0,0,0,0,0,0,2254,2211
51.50,24,8,8,24,17,0,0,8,0,0,0,0,6,26,36,37,0,0,0,0,0,0,0,2254,2209
52.50,32,21,0,14,16,7,0,7,0,0,0,0,0,17,40,42,0,0,0,0,0,0,0,2254,2211
53.50,34,17,5,0,15,0,0,6,0,0,0,0,20,0,55,44,0,0,0,0,0,0,0,2254,2213
54.50,52,21,0,0,17,0,0,8,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2255,2213
55.50,53,19,0,0,17,0,0,9,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2255,2214
56.50,36,13,5,12,18,0,0,8,0,0,0,0,5,14,40,44,0,0,0,0,0,0,0,2255,2211
57.50,40,18,6,0,18,0,0,9,0,0,0,0,6,0,62,37,0,0,0,0,0,0,0,2255,2215
58.50,47,14,6,0,17,0,0,0,0,0,0,0,14,7,55,31,0,0,0,0,0,0,5,2256,2213
59.50,54,10,0,9,20,0,0,0,0,0,0,0,5,22,70,6,0,0,0,0,0,0,0,0,2212
60.50,51,12,0,8,11,0,0,0,0,0,0,0,15,21,64,14,0,0,0,0,0,0,0,2254,2211
61.50,36,11,8,0,12,9,0,15,0,0,0,0,5,0,46,53,0,0,0,0,0,0,0,2253,2215
62.50,35,11,5,5,9,8,0,15,0,0,0,0,7,7,35,56,0,0,0,0,0,0,0,2253,2211
63.50,42,10,0,7,6,12,0,7,0,0,0,0,12,12,41,45,0,0,0,0,0,0,0,2253,2212
64.50,46,12,0,8,8,11,0,0,0,0,0,0,12,17,38,44,0,0,0,0,0,0,0,2254,2210
65.50,37,18,0,0,7,0,0,0,0,0,0,0,36,0,31,68,0,0,0,0,0,0,0,2255,2215
66.50,37,17,6,0,8,0,0,0,0,0,0,0,30,12,40,46,0,0,0,0,0,0,0,2254,2211
67.50,41,12,0,13,10,10,0,0,0,0,0,0,11,22,42,34,0,0,0,0,0,0,0,2253,2209
68.50,40,7,8,0,16,0,0,6,0,0,0,0,19,6,63,30,0,0,0,0,0,0,0,2253,2212
69.50,35,8,0,0,22,0,0,6,0,0,0,0,27,0,87,12,0,0,0,0,0,0,0,2252,2208
70.50,48,0,0,9,27,0,0,0,0,0,0,0,14,10,74,15,0,0,0,0,0,0,0,2252,2207
71.50,64,0,0,0,26,0,0,0,0,0,0,0,9,5,84,9,0,0,0,0,0,0,0,2252,2212
72.50,56,0,0,0,27,0,0,0,0,0,0,0,15,0,87,12,0,0,0,0,0,0,0,2253,2209
73.50,36,11,6,15,22,0,0,0,0,0,0,0,6,20,63,16,0,0,0,0,0,0,0,2253,2210
74.50,39,11,8,0,26,0,0,0,0,0,0,0,13,0,84,15,0,0,0,0,0,0,0,2255,2215
75.50,31,13,0,0,18,0,0,0,0,0,0,0,35,0,73,26,0,0,0,0,0,0,0,2255,2214
76.50,58,12,0,0,19,0,0,0,0,0,0,0,9,0,73,26,0,0,0,0,0,0,0,2255,2212
77.50,45,18,0,0,12,0,0,11,0,0,0,0,12,0,37,62,0,0,0,0,0,0,0,2255,2217
78.50,42,19,0,0,9,0,0,7,0,0,0,0,21,0,34,65,0,0,0,0,0,0,0,2255,2215
79.50,55,25,0,0,12,0,0,0,0,0,0,0,5,0,49,50,0,0,0,0,0,0,0,2255,2214
80.50,41,16,0,0,23,0,0,0,0,0,0,0,18,0,67,24,0,0,0,0,0,0,8,2256,2214
81.50,47,14,0,0,27,0,0,0,0,0,0,0,9,0,93,6,0,0,0,0,0,0,0,2256,2212
82.50,35,9,0,19,26,0,0,0,0,0,0,0,9,24,75,0,0,0,0,0,0,0,0,0,2211
83.50,43,14,0,5,22,0,0,0,0,0,0,0,14,13,77,9,0,0,0,0,0,0,0,2255,2213
84.50,49,11,0,6,18,0,0,0,0,0,0,0,14,12,72,15,0,0,0,0,0,0,0,2255,2213
85.50,53,6,0,5,25,0,0,0,0,0,0,0,8,21,72,5,0,0,0,0,0,0,0,2255,2213
86.50,54,6,0,0,29,8,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2255,2213
87.50,55,10,0,0,22,6,0,0,0,0,0,0,5,0,89,10,0,0,0,0,0,0,0,2255,2216
88.50,40,10,0,0,26,6,0,0,0,0,0,0,15,0,94,5,0,0,0,0,0,0,0,0,2214
89.50,47,0,0,0,17,14,0,0,0,0,0,0,20,0,87,12,0,0,0,0,0,0,0,2254,2215
90.50,23,6,0,0,12,6,0,6,0,0,0,0,45,0,79,20,0,0,0,0,0,0,0,2255,2215
91.50,41,5,0,5,22,9,0,0,0,0,0,0,14,8,70,15,0,0,0,0,0,0,5,2254,2214
92.50,37,0,0,0,19,0,0,0,0,0,0,0,43,6,93,0,0,0,0,0,0,0,0,0,2216
93.50,28,0,0,8,18,5,0,0,0,0,0,0,39,14,72,12,0,0,0,0,0,0,0,2254,2214
94.50,38,0,0,0,24,0,0,0,0,0,0,0,36,0,86,13,0,0,0,0,0,0,0,2255,2217
95.50,35,0,0,0,11,0,0,0,0,0,0,0,52,0,100,0,0,0,0,0,0,0,0,0,2217
96.50,55,0,0,0,28,0,0,0,0,0,0,0,15,6,93,0,0,0,0,0,0,0,0,2254,2217
97.50,27,5,0,0,10,10,0,0,0,0,0,0,45,0,36,7,0,0,0,0,0,0,55,2255,2213
98.50,43,13,0,0,30,0,0,0,0,0,0,0,12,0,89,10,0,0,0,0,0,0,0,2254,2218
99.50,30,12,0,0,20,6,0,0,0,0,0,0,30,5,67,8,0,0,0,0,0,0,17,2254,2216
100.50,38,16,0,0,21,0,0,6,0,0,0,0,16,0,72,19,0,0,0,0,0,0,7,2254,2219
101.50,35,20,0,0,26,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2253,2218
102.50,19,0,0,0,27,0,0,0,0,0,0,0,53,0,93,0,0,0,0,0,0,0,6,2253,2217
103.50,20,0,0,0,14,7,0,0,0,0,0,0,56,0,100,0,0,0,0,0,0,0,0,0,2216
104.50,45,0,0,0,38,16,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2211
105.50,51,10,0,0,29,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2215
106.50,49,8,0,7,21,0,0,0,0,0,0,0,13,17,82,0,0,0,0,0,0,0,0,2254,2209
107.50,50,0,0,0,14,0,0,0,0,0,0,0,34,0,92,7,0,0,0,0,0,0,0,2254,2212
108.50,41,10,0,0,37,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2214
109.50,28,9,0,17,43,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2210
110.50,32,7,0,10,49,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2212
111.50,30,0,0,0,44,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2214
112.50,35,5,0,0,41,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2255,2215
113.50,22,0,0,0,65,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2217
114.50,46,10,5,0,31,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2218
115.50,72,5,0,0,15,0,0,0,0,0,0,6,0,0,59,0,0,0,0,0,0,0,40,0,2217
116.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2255,2216
117.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2215
118.50,79,7,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
119.50,69,9,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
120.50,73,6,0,0,9,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2216
121.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
122.50,74,6,0,0,5,0,0,0,0,0,0,0,12,0,70,19,0,0,0,0,0,0,9,2254,2219
123.50,67,23,0,0,9,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2255,2219
124.50,50,0,0,0,36,0,0,0,0,7,0,0,6,0,93,0,0,0,0,6,0,0,0,2254,2219
125.50,62,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
126.50,56,0,0,0,13,0,0,0,0,7,0,0,21,0,100,0,0,0,0,0,0,0,0,0,2216
127.50,59,7,0,0,24,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2218
128.50,71,8,10,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
129.50,64,13,7,0,8,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,0,0,8,0,2218
130.50,65,0,0,0,27,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2216
131.50,60,0,0,0,32,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2217
132.50,64,19,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
133.50,74,15,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
134.50,60,11,0,0,20,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2215
135.50,48,9,0,0,22,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,2216
136.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
137.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
138.50,63,9,0,0,20,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2216
139.50,64,12,7,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
140.50,62,14,0,0,16,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2219
141.50,57,0,0,0,36,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2219
142.50,46,5,5,0,21,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,2219
143.50,53,18,6,0,14,0,0,0,0,0,0,0,6,0,93,0,0,0,0,6,0,0,0,2255,2219
144.50,55,16,13,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2220
145.50,43,10,0,0,19,0,0,0,0,12,0,0,14,0,89,0,0,0,0,10,0,0,0,0,2218
146.50,49,11,5,0,18,0,0,0,0,8,0,0,6,0,93,0,0,0,0,6,0,0,0,0,2218
147.50,28,6,0,0,17,0,0,0,0,18,0,0,28,0,86,0,0,0,0,13,0,0,0,0,2218
148.50,47,14,0,0,22,0,0,0,0,6,0,0,9,0,100,0,0,0,0,0,0,0,0,0,2218
149.50,42,19,0,0,13,0,0,0,0,9,0,0,14,0,92,0,0,0,0,7,0,0,0,0,2218
150.50,62,13,19,0,5,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,0,0,10,2254,2219
151.50,55,26,11,0,6,0,0,0,0,0,0,0,0,0,40,30,0,0,0,6,0,0,21,2255,2218
152.50,48,27,5,0,12,0,0,6,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2255,2219
153.50,40,18,0,0,11,5,0,6,0,7,0,0,9,0,40,50,0,0,0,9,0,0,0,2255,2219
154.50,41,15,5,0,8,0,0,9,0,0,0,0,19,0,33,66,0,0,0,0,0,0,0,2255,2218
155.50,54,14,6,0,9,0,0,9,0,0,0,0,5,0,43,56,0,0,0,0,0,0,0,2255,2217
156.50,54,13,8,0,11,0,0,11,0,0,0,0,0,0,43,48,0,7,0,0,0,0,0,2255,2216
157.50,49,30,13,0,0,0,0,6,0,0,0,0,0,0,33,60,0,6,0,0,0,0,0,2255,2218
158.50,36,34,6,0,11,0,0,11,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2255,2217
159.50,29,14,5,0,13,7,0,15,0,0,0,0,13,0,48,43,0,8,0,0,0,0,0,2255,2217
160.50,40,23,6,0,7,0,0,10,0,0,0,0,9,0,43,46,0,9,0,0,0,0,0,2255,2217
161.50,33,27,17,0,6,0,0,6,0,0,0,0,8,0,50,28,0,20,0,0,0,0,0,2255,2218
162.50,28,39,21,0,5,0,0,5,0,0,0,0,0,0,44,48,0,6,0,0,0,0,0,2255,2217
163.50,23,52,12,0,5,0,0,6,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2255,2216
164.50,50,34,0,0,7,0,0,7,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2255,2218
165.50,48,33,0,0,9,0,0,8,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2254,2219
166.50,47,32,0,0,11,0,0,7,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2254,2218
167.50,41,44,6,0,6,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2255,2219
168.50,41,44,0,0,7,0,0,0,0,7,0,0,0,0,63,24,0,0,0,12,0,0,0,2254,2218
169.50,46,41,0,0,0,0,0,5,0,0,6,0,0,0,24,52,0,0,0,0,0,0,22,2255,2218
170.50,44,36,0,0,9,0,0,9,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2255,2219
171.50,43,43,6,0,0,0,0,6,0,0,0,0,0,0,25,68,0,0,0,0,0,0,5,2256,2219
172.50,39,33,6,0,7,0,0,12,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2255,2218
173.50,39,36,0,0,12,0,0,12,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2255,2218
174.50,42,41,0,0,6,0,0,9,0,0,0,0,0,0,26,58,0,0,0,0,0,0,14,2256,2216
175.50,35,35,8,0,11,0,0,9,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2255,2213
176.50,45,24,0,0,18,0,0,12,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2255,2218
177.50,40,42,6,0,0,0,0,10,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,0
178.50,35,44,9,0,0,0,0,10,0,0,0,0,0,0,23,70,0,0,0,0,0,0,5,2256,2217
179.50,46,29,8,0,6,0,0,8,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2255,2214
180.50,46,27,0,0,16,0,0,10,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2255,2216
181.50,43,24,0,0,21,0,0,11,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2254,2215
182.50,34,45,0,0,10,0,0,9,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2255,2218
183.50,38,36,0,0,15,0,0,9,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2255,2216
184.50,47,29,0,0,13,0,0,8,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2254,2218
185.50,36,28,5,0,18,0,0,10,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2216
186.50,42,38,9,0,9,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2255,2215
187.50,53,28,0,0,10,0,0,7,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2255,2216
188.50,26,38,9,0,18,0,0,7,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2255,2217
189.50,45,33,0,0,12,0,0,8,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2255,2218
190.50,41,27,11,0,8,0,0,10,0,0,0,0,0,0,27,56,0,0,0,0,0,0,16,2256,2216
191.50,37,31,0,0,13,0,0,11,0,0,0,0,6,0,43,56,0,0,0,0,0,0,0,2255,2218
192.50,46,36,0,0,9,0,0,7,0,0,0,0,0,0,44,50,0,0,0,0,0,0,5,2255,2217
193.50,36,32,8,0,15,0,0,6,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2255,2218
194.50,45,13,10,0,19,0,0,10,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2255,2218
195.50,42,23,0,0,20,0,0,12,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2255,2218
196.50,47,28,0,0,12,0,0,11,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2255,2216
197.50,52,27,0,0,13,0,0,5,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2255,2217
198.50,50,22,0,0,17,0,0,10,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2255,2218
199.50,55,23,0,0,14,0,0,6,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2256,2216
200.50,51,26,0,0,12,0,0,9,0,0,0,0,0,0,33,60,0,0,0,0,0,0,5,2256,2213
201.50,65,0,6,0,13,0,0,14,0,0,0,0,0,0,23,28,0,0,0,0,0,0,47,2256,2211
202.50,67,0,0,0,25,0,0,7,0,0,0,0,0,0,57,29,0,0,0,0,0,0,13,2255,2207
203.50,56,0,0,0,36,0,0,6,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2255,2204
204.50,60,0,0,0,31,0,0,0,0,8,0,0,0,0,91,8,0,0,0,0,0,0,0,2255,2205
205.50,62,0,0,0,29,0,0,8,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2256,2205
206.50,60,0,0,0,30,0,0,8,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2256,2204
207.50,67,6,0,0,19,0,0,5,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2256,2207
208.50,54,0,0,0,30,0,0,14,0,0,0,0,0,0,52,32,0,0,0,0,0,0,14,2256,2206
209.50,60,0,0,0,30,0,0,8,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2256,2209
210.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2255,2205
211.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2256,2203
212.50,58,0,0,0,28,0,0,12,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2256,2207
213.50,70,0,0,0,18,0,0,11,0,0,0,0,0,0,35,49,0,0,0,0,0,0,15,2257,2210
214.50,69,0,0,0,24,0,0,5,0,0,0,0,0,0,59,31,0,0,0,0,0,0,8,2256,2202
215.50,71,0,0,0,21,0,0,7,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2256,2202
216.50,67,0,0,0,23,0,0,8,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2256,2202
217.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2256,2201
218.50,62,0,0,0,27,0,0,10,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2256,2201
219.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,47,43,0,0,0,0,0,0,8,2257,2206
220.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,59,23,0,0,0,0,0,0,16,2257,2203
221.50,69,0,0,0,23,0,0,6,0,0,0,0,0,0,59,28,0,0,0,0,0,0,11,2256,2204
222.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,71,16,0,0,0,5,0,0,5,2256,2203
223.50,64,0,7,0,21,0,0,0,0,0,6,0,0,0,77,16,0,0,0,0,0,0,6,2255,2208
224.50,67,17,0,0,14,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2255,2211
225.50,58,22,7,0,11,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2254,2211
226.50,60,25,0,0,13,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2255,2214
227.50,62,15,0,0,22,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2255,2210
228.50,57,21,0,0,21,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2255,2212
229.50,53,18,0,0,28,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2254,2213
230.50,50,38,0,0,10,0,0,0,0,0,0,0,0,0,60,17,0,0,0,0,0,0,22,2255,2218
231.50,46,41,0,0,11,0,0,0,0,0,0,0,0,0,51,34,0,0,0,0,0,0,14,2256,2218
232.50,47,45,0,0,7,0,0,0,0,0,0,0,0,0,58,30,0,0,0,0,0,0,11,2256,2218
233.50,65,34,0,0,0,0,0,0,0,0,0,0,0,0,26,29,0,0,0,5,0,0,37,2256,2220
234.50,56,27,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2213
235.50,52,40,0,0,6,0,0,0,0,0,0,0,0,0,75,8,0,0,0,5,0,0,10,2255,2215
236.50,59,31,8,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2255,2212
237.50,60,32,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2211
238.50,46,37,15,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,67,0,2215
239.50,49,41,9,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,6,0,0,55,0,2215
240.50,43,33,0,0,15,0,0,0,0,0,8,0,0,0,80,8,0,0,0,0,0,0,11,2255,2219
241.50,52,13,11,0,23,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2255,2219
242.50,54,10,7,0,13,6,0,6,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2255,2218
