82794_C2109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
72.50,65,5,0,0,23,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2207
73.50,84,0,0,0,9,0,0,5,0,0,0,26,0,0,0,73,0,0,0,2248,2206
74.50,65,0,0,6,14,0,0,5,8,0,10,52,0,0,0,37,0,0,0,2249,2207
75.50,67,0,0,7,11,0,0,7,0,6,15,55,7,0,0,21,0,0,0,2253,2206
76.50,64,0,0,15,13,0,0,6,0,0,22,77,0,0,0,0,0,0,0,0,2208
77.50,61,0,0,15,12,0,0,10,0,0,20,79,0,0,0,0,0,0,0,0,2208
78.50,68,0,0,18,12,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2207
79.50,49,5,0,5,28,0,0,11,0,0,7,92,0,0,0,0,0,0,0,0,2208
80.50,49,11,0,9,29,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2209
81.50,54,14,0,0,30,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2209
82.50,74,8,0,0,17,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2209
83.50,60,8,0,0,16,0,0,0,14,0,0,100,0,0,0,0,0,0,0,0,2209
84.50,67,6,0,0,25,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2209
85.50,68,0,0,0,23,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2208
86.50,57,8,0,7,26,0,0,0,0,0,10,78,0,0,0,0,0,0,10,0,2207
87.50,56,9,0,0,28,0,0,5,0,0,0,76,0,0,0,0,0,0,23,0,2208
88.50,67,10,0,0,14,0,0,6,0,0,0,92,0,0,0,0,0,0,7,0,2208
89.50,57,9,0,0,20,0,0,12,0,0,10,83,0,0,0,6,0,0,0,0,2208
90.50,80,0,0,0,12,0,0,7,0,0,0,38,0,0,0,61,0,0,0,2248,2206
91.50,78,0,0,0,8,0,0,5,6,0,0,19,0,0,0,80,0,0,0,2248,2206
92.50,43,10,0,0,40,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2207
93.50,38,14,0,0,36,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2207
94.50,37,9,0,0,39,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2207
95.50,43,11,0,0,34,0,0,10,0,0,0,94,0,0,0,5,0,0,0,0,2207
96.50,45,6,0,0,33,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2208
97.50,51,0,0,12,30,0,0,5,0,0,13,86,0,0,0,0,0,0,0,0,2207
