35822_SDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
14.50,52,41,0,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,0,5,0,14,68,0,2216
15.50,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,18,72,0,0
16.50,42,43,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,17,72,0,0
17.50,51,17,9,5,0,0,0,0,0,6,9,0,0,0,15,0,0,0,0,0,20,10,53,0,2215
18.50,66,9,8,15,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,24,62,0,2215
19.50,65,9,0,24,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,2216
20.50,52,28,0,8,0,0,0,0,0,0,10,0,0,0,36,0,0,0,0,0,0,7,56,0,2217
21.50,56,6,0,10,0,13,0,0,0,0,12,0,0,0,6,0,0,0,0,0,0,0,93,0,2213
22.50,62,16,0,11,0,0,0,0,0,0,9,0,0,0,30,0,0,0,0,0,0,0,69,2253,2216
23.50,56,20,0,10,6,0,0,0,0,0,6,0,0,0,55,0,0,0,0,0,0,0,44,2251,2215
24.50,65,19,0,0,0,0,0,0,0,0,15,0,0,0,9,0,0,0,0,0,0,0,90,0,0
25.50,72,22,0,5,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,6,69,0,2218
26.50,67,24,0,8,0,0,0,0,0,0,0,0,0,0,37,27,0,0,0,0,0,0,35,2254,2218
27.50,70,10,0,0,0,0,0,0,0,0,0,12,6,0,6,19,0,0,0,5,0,5,62,2253,2217
28.50,72,27,0,0,0,0,0,0,0,0,0,0,0,0,28,11,0,0,0,0,0,5,55,2254,2218
29.50,61,32,0,5,0,0,0,0,0,0,0,0,0,0,43,39,0,0,0,0,0,0,17,2254,2218
30.50,66,25,0,7,0,0,0,0,0,0,0,0,0,0,39,21,0,0,0,0,0,0,38,2254,2218
31.50,62,30,0,6,0,0,0,0,0,0,0,0,0,0,40,34,0,0,0,0,0,0,24,2253,2219
32.50,56,34,0,9,0,0,0,0,0,0,0,0,0,0,38,26,0,0,0,0,0,0,34,2254,2219
33.50,58,27,5,7,0,0,0,0,0,0,0,0,0,0,32,7,0,0,0,0,0,0,60,2253,2219
34.50,60,31,0,7,0,0,0,0,0,0,0,0,0,0,49,27,0,0,0,0,0,0,23,2253,2219
35.50,67,25,0,7,0,0,0,0,0,0,0,0,0,0,28,43,0,0,0,0,0,0,27,2255,2218
36.50,78,21,0,0,0,0,0,0,0,0,0,0,0,0,10,14,0,0,6,0,10,0,58,2252,2213
37.50,74,25,0,0,0,0,0,0,0,0,0,0,0,0,23,9,0,5,0,7,0,0,52,2255,2218
38.50,72,8,0,11,0,0,0,0,0,0,8,0,0,0,31,7,0,0,0,5,10,0,44,2255,2219
39.50,53,19,0,20,0,0,0,0,0,6,0,0,0,0,79,7,0,0,0,6,0,0,7,2254,2219
40.50,62,37,0,0,0,0,0,0,0,0,0,0,0,0,65,17,0,0,0,7,0,0,9,2254,2219
41.50,67,24,0,8,0,0,0,0,0,0,0,0,0,0,46,17,0,0,0,0,0,0,36,2255,2219
42.50,46,19,0,18,0,0,0,0,0,16,0,0,0,0,52,17,0,0,0,20,0,0,9,2254,2218
43.50,64,25,0,9,0,0,0,0,0,0,0,0,0,0,48,34,0,0,0,0,0,0,16,2255,2220
44.50,72,20,0,6,0,0,0,0,0,0,0,0,0,0,63,27,0,0,0,0,0,0,9,2255,2220
45.50,63,30,0,5,0,0,0,0,0,0,0,0,0,0,37,50,0,0,0,5,0,0,6,2256,2219
46.50,56,22,0,6,0,0,0,0,0,0,0,14,0,0,31,35,0,0,0,0,0,0,32,2254,2218
47.50,66,26,0,7,0,0,0,0,0,0,0,0,0,0,49,20,0,0,0,0,0,0,29,2254,2219
48.50,70,29,0,0,0,0,0,0,0,0,0,0,0,0,36,7,0,0,0,0,0,0,56,2254,2219
49.50,60,31,0,0,0,0,0,0,0,0,0,0,7,7,29,0,0,0,0,0,0,0,62,0,2215
50.50,65,20,0,0,0,0,0,0,0,0,0,14,0,0,17,18,0,0,0,0,0,0,64,2255,2219
51.50,70,18,0,0,0,0,0,0,0,0,0,10,0,0,14,8,0,0,0,0,0,0,77,2255,2219
52.50,71,28,0,0,0,0,0,0,0,0,0,0,0,0,38,50,0,0,0,0,0,0,11,2254,2218
53.50,77,22,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,0,6,0,0,0,47,2253,2216
54.50,74,25,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,6,74,2253,2218
55.50,72,27,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,79,2254,0
56.50,72,13,0,13,0,0,0,0,0,0,0,0,0,0,28,12,0,0,0,0,0,8,51,2255,2220
57.50,71,8,0,9,0,0,10,0,0,0,0,0,0,0,26,47,0,0,0,0,0,0,26,2255,2219
58.50,78,13,0,8,0,0,0,0,0,0,0,0,0,0,43,40,0,0,0,0,0,0,16,2255,2218
59.50,66,24,0,8,0,0,0,0,0,0,0,0,0,0,52,28,0,0,0,0,0,0,18,2254,2219
60.50,70,20,0,8,0,0,0,0,0,0,0,0,0,0,44,35,0,0,0,0,0,0,20,2255,2219
61.50,73,15,0,11,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2253,2220
62.50,57,23,5,8,0,0,0,0,0,0,0,5,0,0,7,0,0,0,0,0,0,6,85,0,2219
63.50,70,20,0,8,0,0,0,0,0,0,0,0,0,0,69,8,0,0,0,0,0,0,21,2254,2220
64.50,68,22,0,9,0,0,0,0,0,0,0,0,0,0,53,30,0,0,0,0,0,0,15,2254,2219
65.50,66,33,0,0,0,0,0,0,0,0,0,0,0,0,40,29,0,0,0,0,0,0,29,2254,2219
66.50,77,15,0,6,0,0,0,0,0,0,0,0,0,0,16,48,0,0,0,0,0,0,34,2254,2215
67.50,68,23,0,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,2253,2219
68.50,61,31,0,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,9,77,0,2217
69.50,56,24,0,12,0,0,6,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2254,2219
70.50,63,27,0,8,0,0,0,0,0,0,0,0,0,0,52,12,0,0,0,0,0,0,34,2254,2219
71.50,56,21,7,6,0,0,0,0,0,7,0,0,0,0,51,15,0,0,0,0,0,0,33,2255,2219
72.50,65,22,0,6,0,0,0,0,0,0,6,0,0,0,39,21,0,0,0,5,0,0,33,2254,2219
73.50,77,13,0,9,0,0,0,0,0,0,0,0,0,0,11,6,0,0,11,0,0,6,64,2251,2216
74.50,60,8,6,10,0,0,7,0,0,0,6,0,0,0,39,16,0,0,0,0,0,0,43,2254,2219
75.50,67,11,0,16,0,0,5,0,0,0,0,0,0,0,43,24,0,0,0,0,0,0,31,2254,2220
76.50,50,15,0,23,0,0,11,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2254,2219
77.50,60,19,0,12,0,0,7,0,0,0,0,0,0,0,49,36,0,0,0,0,0,0,13,2255,2219
78.50,65,9,9,15,0,0,0,0,0,0,0,0,0,0,49,17,0,0,0,0,0,0,32,2254,2219
79.50,54,0,0,22,0,0,16,6,0,0,0,0,0,0,29,37,14,0,0,0,0,0,18,2255,2220
80.50,40,12,6,18,0,0,9,5,0,0,6,0,0,0,38,13,16,0,0,0,0,0,31,2254,2220
81.50,59,10,6,6,0,0,5,0,0,0,7,5,0,0,27,14,0,0,0,0,0,0,58,2255,2220
82.50,80,12,0,0,0,0,0,0,0,0,6,0,0,0,17,0,0,0,0,0,0,0,82,0,2220
83.50,43,56,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,2255,2219
84.50,52,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.50,64,13,0,9,0,0,11,0,0,0,0,0,0,0,47,18,0,0,0,0,0,0,34,2254,2220
86.50,67,15,0,10,0,0,6,0,0,0,0,0,0,0,41,22,6,0,0,0,0,0,29,2254,2219
87.50,64,15,6,5,0,0,0,0,0,0,8,0,0,0,40,15,0,0,0,7,0,0,36,2254,2219
88.50,65,27,0,0,0,0,0,0,0,0,0,7,0,0,23,6,0,0,0,0,0,7,62,2254,2219
89.50,65,12,0,0,0,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,0,7,92,0,0
90.50,48,18,0,0,0,0,0,0,5,0,0,27,0,0,0,0,0,0,0,0,0,8,91,0,0
91.50,65,0,0,0,0,0,0,0,0,0,24,9,0,0,0,0,0,0,0,0,5,8,85,0,0
92.50,71,22,0,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,82,0,0
93.50,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,16,0,83,0,0
94.50,64,9,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,19,6,73,0,0
95.50,52,27,0,11,0,0,0,0,0,0,9,0,0,0,9,0,0,0,0,0,7,8,75,0,2220
96.50,59,9,9,7,0,0,0,0,0,0,12,0,0,0,37,0,0,0,0,0,6,0,55,0,2220
97.50,74,6,7,6,0,0,0,0,0,0,5,0,0,0,65,8,0,0,0,0,7,0,18,2254,2220
98.50,67,17,7,6,0,0,0,0,0,0,0,0,0,0,68,9,0,0,0,5,0,0,16,2254,2220
99.50,61,11,5,15,0,0,0,0,0,0,5,0,0,0,50,10,0,0,0,0,0,0,39,2254,2220
100.50,63,18,0,10,0,0,0,0,0,0,7,0,0,0,44,14,0,0,0,0,8,0,32,2254,2220
101.50,38,6,10,0,0,0,19,0,0,12,5,5,0,0,11,18,0,0,0,14,10,0,44,2255,2219
102.50,64,7,0,0,0,0,8,0,0,14,5,0,0,0,0,10,0,0,0,18,7,0,63,0,0
103.50,70,16,7,0,0,0,0,0,0,5,0,0,0,0,6,0,0,8,0,30,0,0,53,2253,2218
104.50,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,81,0,0
105.50,83,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,20,0,0,70,2249,2211
106.50,76,23,0,0,0,0,0,0,0,0,0,0,0,0,43,23,0,0,0,15,0,0,16,2255,2219
107.50,73,26,0,0,0,0,0,0,0,0,0,0,0,0,34,8,0,0,0,0,0,0,57,2255,2219
108.50,70,15,5,8,0,0,0,0,0,0,0,0,0,0,39,5,0,0,0,19,8,0,27,2255,2219
109.50,44,12,8,0,0,0,0,0,0,0,27,6,0,0,20,7,0,0,0,13,11,0,47,2255,2219
110.50,54,6,5,0,0,0,16,0,0,0,7,10,0,0,11,16,0,0,8,0,0,7,56,2251,2213
111.50,89,10,0,0,0,0,0,0,0,0,0,0,0,0,25,14,0,0,6,7,7,0,39,2253,2218
112.50,57,8,10,0,0,0,0,0,0,8,14,0,0,0,17,15,0,0,0,14,15,0,36,2255,2219
113.50,54,13,8,0,0,0,0,0,0,0,23,0,0,0,9,0,0,0,0,6,21,0,62,0,0
114.50,68,10,7,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,24,0,75,0,0
115.50,62,11,13,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,8,6,85,0,0
116.50,74,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,5,94,0,0
117.50,64,0,0,0,0,0,0,0,0,0,25,10,0,0,8,0,0,0,0,0,6,0,85,0,0
118.50,70,0,0,0,0,0,0,0,0,0,22,7,0,0,0,0,0,0,0,0,8,10,81,0,0
119.50,85,0,8,0,0,0,0,0,0,0,5,0,0,0,31,0,0,0,0,0,0,0,68,0,2220
120.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,19,8,0,0,0,8,0,0,63,2254,2219
121.50,78,7,0,13,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,2255,2219
122.50,75,7,0,8,0,0,0,0,0,9,0,0,0,0,13,0,0,5,0,40,0,0,40,0,2219
123.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,28,14,0,0,0,0,0,6,51,2255,2218
124.50,69,20,0,10,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2219
125.50,71,14,0,14,0,0,0,0,0,0,0,0,0,0,73,8,0,0,0,0,0,0,18,2254,2219
126.50,74,9,0,15,0,0,0,0,0,0,0,0,0,0,64,13,0,0,0,5,0,0,16,2254,2219
127.50,74,15,0,9,0,0,0,0,0,0,0,0,0,0,64,7,0,0,0,0,0,0,27,2254,2219
128.50,84,9,0,6,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,7,0,47,2254,2219
129.50,92,0,0,0,0,0,0,0,0,0,7,0,0,0,9,0,0,0,0,0,0,13,76,0,0
130.50,68,0,7,15,0,0,0,0,0,8,0,0,0,0,25,0,0,0,0,17,0,0,57,0,2220
131.50,91,8,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,6,0,7,62,0,2219
132.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,9,64,2254,2219
133.50,85,0,0,5,0,0,0,0,0,0,8,0,0,0,14,0,0,0,0,0,9,7,68,0,2219
134.50,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,14,8,76,0,0
135.50,83,0,0,0,0,0,0,0,0,7,8,0,0,0,16,0,0,0,0,16,0,6,60,0,2218
136.50,76,0,0,0,0,0,0,0,0,0,15,8,0,0,0,0,0,0,0,0,0,8,91,0,0
137.50,60,0,0,0,0,0,0,0,0,0,21,18,0,0,0,0,0,0,0,0,0,11,88,0,0
138.50,62,0,0,0,0,0,0,0,0,0,13,24,0,0,0,0,0,0,0,0,0,13,86,0,0
139.50,70,0,0,0,0,0,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,7,92,0,0
140.50,66,0,0,0,0,0,0,0,0,7,25,0,0,0,0,0,0,0,0,20,9,14,55,0,0
141.50,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,8,9,0,82,0,0
142.50,72,0,6,0,0,0,0,0,0,0,21,0,0,0,11,0,0,0,0,0,18,0,70,2255,2219
143.50,74,0,0,0,0,0,0,0,0,0,25,0,0,0,30,0,0,0,0,7,8,0,53,2254,2219
144.50,66,14,5,5,0,0,0,0,0,7,0,0,0,0,47,0,0,0,0,13,0,0,39,0,2219
145.50,72,7,0,5,0,0,0,0,0,0,7,6,0,0,33,0,0,0,0,0,0,8,58,0,2219
146.50,79,10,0,10,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2252,2219
147.50,74,6,5,0,0,0,0,0,0,0,13,0,0,0,28,0,0,0,0,7,9,5,49,0,2219
148.50,89,0,0,0,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,0,0,7,86,0,0
149.50,82,0,0,0,0,0,0,0,0,11,6,0,0,0,20,0,0,0,0,12,6,6,53,0,2219
150.50,65,8,5,6,0,0,0,0,0,5,8,0,0,0,21,0,0,0,0,13,8,6,50,0,2220
151.50,56,8,6,7,0,0,0,0,0,9,11,0,0,0,34,0,0,0,0,25,0,0,40,0,2220
152.50,69,20,0,9,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,2220
153.50,50,0,0,5,0,0,0,0,0,0,29,14,0,0,16,0,0,0,0,0,14,7,61,0,2220
154.50,53,0,10,12,0,0,0,0,0,9,13,0,0,0,58,0,0,0,0,22,12,0,7,2253,2219
155.50,50,9,16,12,0,0,0,0,0,5,5,0,0,0,66,0,0,0,0,14,5,0,13,2253,2220
156.50,56,7,13,14,0,0,0,0,0,9,0,0,0,0,84,0,0,0,0,15,0,0,0,2254,2220
157.50,69,14,6,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2220
158.50,53,6,0,7,0,0,0,0,0,12,20,0,0,0,76,0,0,0,0,12,5,0,5,2254,2219
159.50,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,8,91,0,0
160.50,70,0,0,5,0,0,0,0,0,0,24,0,0,0,6,0,0,0,0,0,5,0,87,0,0
161.50,77,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,19,0,9,70,0,0
162.50,60,0,0,0,0,0,0,0,0,15,10,14,0,0,0,0,0,0,0,18,0,10,71,0,0
163.50,80,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,16,83,0,0
164.50,61,7,0,0,0,0,0,0,0,12,0,18,0,0,0,0,0,0,0,8,0,11,79,0,0
165.50,65,6,0,0,0,0,0,0,0,12,5,9,0,0,0,0,0,0,0,23,0,11,64,0,0
166.50,79,0,0,10,0,0,0,0,0,9,0,0,0,0,15,0,0,0,0,44,0,8,30,2254,2219
167.50,62,0,0,0,0,0,0,0,0,0,6,30,0,0,0,0,0,0,0,0,0,14,85,0,0
168.50,56,0,0,15,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,14,85,0,0
169.50,75,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,89,0,0
170.50,58,6,0,10,0,0,0,0,0,25,0,0,0,0,30,20,0,0,0,41,0,0,7,2254,2219
171.50,73,12,0,13,0,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,29,2253,2219
172.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,2253,2219
173.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,5,28,2253,2219
174.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,8,0,12,51,0,2219
175.50,77,0,0,0,0,0,0,0,0,0,15,6,0,0,6,0,0,0,0,0,0,16,77,0,0
176.50,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,12,87,0,0
177.50,77,0,0,8,0,0,0,0,0,0,6,6,0,0,19,0,0,0,0,7,0,6,66,0,2219
178.50,81,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,5,0,19,75,0,0
179.50,78,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,15,84,0,0
180.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,16,83,0,0
181.50,70,0,0,0,0,0,7,0,0,0,9,12,0,0,0,10,0,0,0,7,0,12,69,0,0
182.50,77,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,12,87,0,0
183.50,69,0,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,12,10,77,0,0
184.50,44,0,0,0,0,0,0,0,0,22,18,14,0,0,0,0,0,0,0,0,7,5,86,0,0
185.50,65,0,0,0,0,0,0,0,0,9,5,19,0,0,0,0,0,0,0,5,0,13,81,0,0
186.50,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,13,86,0,0
187.50,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,11,88,0,0
188.50,71,0,0,0,0,0,0,0,0,0,8,20,0,0,0,0,0,0,0,0,0,11,88,0,0
189.50,79,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,8,0,14,77,0,0
190.50,77,0,0,0,0,0,0,0,0,8,7,6,0,0,0,0,0,0,0,10,6,11,72,0,0
191.50,80,0,0,0,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,15,0,17,67,0,0
192.50,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,14,77,0,0
193.50,74,0,0,0,0,0,0,0,0,25,0,0,0,0,12,0,0,0,0,27,0,10,49,0,2219
194.50,43,0,0,0,0,0,0,0,0,13,0,43,0,0,6,0,0,0,0,8,0,6,78,0,0
195.50,55,0,0,0,0,0,0,0,0,24,0,20,0,0,0,0,0,0,0,28,0,6,64,0,0
196.50,62,0,0,0,0,0,0,0,0,17,0,19,0,0,15,0,0,0,0,28,0,0,55,2253,2217
197.50,72,0,0,9,0,0,0,0,0,7,0,10,0,0,38,0,0,0,0,13,0,0,47,2252,2219
198.50,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,9,90,0,0
199.50,62,0,0,0,0,0,0,0,0,0,10,26,0,0,0,0,0,0,0,0,0,10,89,0,0
200.50,68,0,0,7,0,0,0,0,0,0,10,14,0,0,0,0,0,0,0,10,0,9,79,0,0
201.50,66,0,0,0,0,0,0,0,0,6,8,17,0,0,0,0,0,0,0,0,0,11,88,0,0
202.50,56,0,0,0,0,0,0,0,0,16,17,9,0,0,0,0,0,0,0,25,9,8,57,0,0
203.50,80,0,0,0,0,0,0,0,0,0,10,9,0,0,8,0,0,0,0,8,6,11,64,0,2220
204.50,46,0,0,0,0,0,0,0,0,6,9,37,0,0,0,0,0,0,0,0,0,10,89,0,0
205.50,75,0,0,0,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,5,94,0,0
206.50,67,0,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,0,0,0,0,14,85,0,0
207.50,78,0,0,0,0,0,0,0,0,8,0,13,0,0,7,0,0,0,0,19,0,10,62,0,0
208.50,65,0,0,6,0,0,0,0,0,19,0,8,0,0,27,0,0,0,0,12,0,8,51,0,2219
209.50,61,0,0,0,0,0,0,0,0,16,8,7,5,0,8,0,0,0,0,12,0,7,71,0,0
210.50,64,0,0,0,0,0,0,0,0,7,6,15,5,0,10,0,0,0,0,10,0,5,73,0,0
211.50,57,0,0,0,0,0,0,0,0,20,7,13,0,0,7,0,0,0,0,14,0,9,68,0,0
212.50,70,0,0,20,0,0,0,0,0,0,0,8,0,0,44,0,0,0,0,0,0,0,55,0,2220
213.50,72,0,0,17,0,0,0,0,0,0,0,9,0,0,32,0,0,0,0,6,0,13,47,0,2220
214.50,65,0,0,17,0,0,0,0,0,9,0,7,0,0,31,0,0,0,0,15,0,7,45,0,2220
215.50,50,0,0,20,0,0,0,0,0,9,0,20,0,0,26,0,0,0,5,11,0,9,48,2251,2216
216.50,46,0,0,25,0,0,0,0,0,28,0,0,0,0,38,0,0,0,20,24,0,0,16,2249,2214
217.50,66,14,0,7,0,0,0,0,0,11,0,0,0,0,89,0,0,0,0,10,0,0,0,2251,2218
218.50,58,22,0,8,0,0,0,0,0,9,0,0,0,0,83,0,0,0,0,16,0,0,0,2250,2218
219.50,63,21,0,0,0,0,6,0,0,7,0,0,0,0,29,30,0,0,9,13,0,0,17,2250,2215
220.50,67,20,0,5,0,0,0,0,0,6,0,0,0,0,22,31,0,0,9,7,0,6,21,2251,2215
221.50,69,24,0,0,0,0,6,0,0,0,0,0,0,0,20,45,0,0,8,0,0,0,26,2252,2215
222.50,60,39,0,0,0,0,0,0,0,0,0,0,0,0,37,49,0,0,0,0,0,0,13,2252,2217
223.50,53,39,0,6,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2253,2218
224.50,60,39,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2254,2218
225.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2254,2218
226.50,54,45,0,0,0,0,0,0,0,0,0,0,0,0,31,38,0,8,0,0,0,0,20,2254,2219
227.50,57,33,0,8,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2254,2219
228.50,53,30,0,8,0,0,0,0,0,7,0,0,0,0,60,24,0,0,0,14,0,0,0,2253,2218
229.50,56,25,5,11,0,0,0,0,0,0,0,0,0,0,83,5,0,0,0,10,0,0,0,2252,2218
230.50,58,27,7,6,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2253,2217
231.50,57,42,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2253,2218
232.50,60,39,0,0,0,0,0,0,0,0,0,0,0,0,41,47,0,0,0,0,0,0,10,2255,2219
233.50,58,24,11,5,0,0,0,0,0,0,0,0,0,0,37,55,0,0,0,0,0,0,7,2255,2219
234.50,55,20,13,10,0,0,0,0,0,0,0,0,0,0,30,34,0,0,0,0,0,0,35,2255,2219
235.50,56,33,9,0,0,0,0,0,0,0,0,0,0,0,33,41,0,0,0,0,0,0,24,2254,2219
236.50,58,41,0,0,0,0,0,0,0,0,0,0,0,0,12,59,0,0,0,0,0,0,28,2254,2218
237.50,65,28,0,0,6,0,0,0,0,0,0,0,0,0,7,45,0,0,13,9,0,0,24,2253,2211
238.50,64,35,0,0,0,0,0,0,0,0,0,0,0,0,25,57,0,0,0,0,0,0,16,2255,2219
239.50,67,25,6,0,0,0,0,0,0,0,0,0,0,0,29,52,0,0,0,8,0,0,10,2253,2217
240.50,63,36,0,0,0,0,0,0,0,0,0,0,0,0,47,27,0,0,7,7,0,0,9,2251,2216
241.50,61,38,0,0,0,0,0,0,0,0,0,0,0,0,36,47,0,0,0,9,0,0,6,2253,2217
242.50,58,24,0,10,0,0,0,0,0,6,0,0,0,0,20,27,0,0,6,9,0,5,30,2251,2215
243.50,57,18,5,0,0,0,0,0,0,6,0,11,0,0,28,6,0,0,23,11,0,0,30,2248,2211
244.50,69,10,10,0,0,0,0,0,0,0,0,10,0,0,8,15,0,0,10,0,0,7,58,2249,2210
