90235_MXUD04_Moxon CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
36.50,43,0,16,0,25,0,0,14,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2253,2209
37.50,34,0,17,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
38.50,49,0,20,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
39.50,60,0,14,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
40.50,58,0,11,0,15,0,0,0,0,0,0,14,0,0,79,0,0,0,0,0,20,0,0,0,2208
41.50,39,0,0,0,0,0,0,33,0,0,0,26,0,0,0,0,85,0,0,0,14,0,0,2248,0
42.50,10,0,0,0,0,0,0,62,0,0,0,27,0,0,0,0,91,0,0,0,8,0,0,2246,0
43.50,0,0,17,0,0,0,0,50,13,0,0,18,0,0,0,0,68,12,0,0,18,0,0,2247,0
44.50,0,0,9,0,0,0,0,38,30,0,5,15,0,0,0,0,73,18,0,0,7,0,0,2247,0
45.50,0,0,0,0,0,0,0,58,33,0,8,0,0,0,0,0,77,22,0,0,0,0,0,2248,0
46.50,0,0,17,0,0,0,0,55,26,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2247,0
47.50,0,0,9,0,0,0,0,49,33,0,0,7,0,0,0,0,79,20,0,0,0,0,0,2247,0
48.50,0,0,21,0,0,0,0,61,17,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2247,0
49.50,17,0,20,0,0,0,0,41,10,0,0,9,0,0,10,0,72,11,0,0,5,0,0,2248,2210
50.50,23,0,8,0,0,0,0,50,0,0,0,17,0,0,0,0,90,0,0,0,9,0,0,2248,0
51.50,5,0,25,0,0,0,0,47,10,0,0,10,0,0,0,0,91,8,0,0,0,0,0,2247,0
52.50,14,0,7,0,0,0,0,57,6,0,0,14,0,0,0,0,100,0,0,0,0,0,0,2246,0
53.50,25,0,0,0,0,0,0,49,0,0,0,25,0,0,0,0,89,0,0,0,10,0,0,2247,0
54.50,9,0,9,0,0,0,0,53,12,0,0,15,0,0,0,0,94,5,0,0,0,0,0,2246,0
55.50,17,0,8,0,0,0,0,57,0,0,0,17,0,0,0,0,93,0,0,0,6,0,0,2247,0
56.50,17,0,9,0,0,0,0,58,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,2247,0
57.50,19,0,19,0,0,0,0,46,0,0,0,14,0,0,0,0,90,0,0,0,9,0,0,2248,0
58.50,14,0,15,0,0,0,0,55,0,0,0,15,0,0,0,0,88,0,0,0,11,0,0,2247,0
59.50,14,0,12,0,0,0,0,52,6,0,0,13,0,0,0,0,91,0,0,0,8,0,0,2247,0
60.50,5,0,13,0,0,0,0,60,7,0,0,12,0,0,0,0,94,5,0,0,0,0,0,2247,0
61.50,5,0,17,0,0,0,0,50,12,0,0,12,0,0,0,0,83,10,0,0,5,0,0,2247,0
62.50,0,0,12,0,0,0,0,48,26,0,0,12,0,0,0,0,70,22,0,0,6,0,0,2247,0
63.50,0,0,16,0,0,0,0,54,16,0,5,7,0,0,0,0,82,17,0,0,0,0,0,2248,0
64.50,0,0,20,0,0,0,0,45,24,0,0,9,0,0,0,0,77,17,0,0,5,0,0,2248,0
65.50,0,0,19,0,0,0,0,46,26,0,0,7,0,0,0,0,79,20,0,0,0,0,0,2247,0
66.50,0,0,23,0,0,0,0,55,13,0,0,7,0,0,0,0,80,12,0,0,6,0,0,2248,0
67.50,6,0,16,0,0,0,0,50,12,0,0,13,0,0,0,0,74,16,0,0,8,0,0,2247,0
68.50,0,0,14,0,0,0,0,61,18,0,0,5,0,0,0,0,81,18,0,0,0,0,0,2247,0
69.50,0,0,12,0,0,0,0,57,24,0,0,5,0,0,0,0,80,19,0,0,0,0,0,2247,0
70.50,0,0,10,0,0,0,0,56,32,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2247,0
71.50,0,0,12,0,0,0,0,60,26,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2247,0
72.50,10,0,16,0,0,0,0,54,13,0,0,5,0,0,0,0,82,12,0,0,5,0,0,2248,0
73.50,20,0,9,0,0,0,0,55,0,0,0,13,0,0,0,0,84,0,0,0,15,0,0,2248,0
74.50,28,0,5,0,0,0,0,46,0,0,0,19,0,0,0,0,75,0,0,0,24,0,0,2248,0
75.50,9,0,32,0,0,0,0,34,9,0,0,13,0,0,0,0,69,11,0,0,18,0,0,2248,0
76.50,0,0,27,0,0,0,0,45,16,0,0,9,0,0,0,0,70,18,0,0,10,0,0,2248,0
77.50,0,0,23,0,0,0,0,57,18,0,0,0,0,0,0,0,73,18,0,0,7,0,0,2247,0
78.50,0,0,37,0,0,0,0,35,13,0,0,14,0,0,0,0,52,14,0,0,33,0,0,2247,0
79.50,10,0,20,0,0,0,0,52,0,0,0,15,0,0,0,0,70,5,0,0,23,0,0,2247,0
80.50,16,0,10,0,0,0,0,50,11,0,0,10,0,0,0,0,75,11,0,0,13,0,0,2247,0
81.50,11,0,12,0,0,0,0,41,10,5,0,17,0,0,0,0,72,13,0,0,14,0,0,2248,0
82.50,0,0,23,0,0,0,0,41,29,0,0,5,0,0,0,0,67,25,0,0,6,0,0,2247,0
83.50,0,0,19,0,0,0,0,53,27,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2247,0
84.50,0,0,13,0,0,0,0,62,24,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2247,0
85.50,0,0,15,0,0,0,0,64,20,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2247,0
86.50,17,0,13,0,0,0,0,47,8,0,0,13,0,0,0,0,71,11,6,0,10,0,0,2248,0
87.50,0,0,17,0,0,0,0,70,6,0,0,5,0,0,0,0,87,12,0,0,0,0,0,2247,0
88.50,6,0,14,0,0,0,0,60,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,2247,0
89.50,20,0,17,0,0,0,0,44,0,0,0,17,0,0,0,0,83,0,0,0,16,0,0,2248,0
90.50,18,0,13,0,0,0,0,52,0,0,0,15,0,0,0,0,81,0,0,0,18,0,0,2247,0
91.50,21,0,9,0,0,0,0,53,0,0,0,15,0,0,0,0,89,0,0,0,10,0,0,2247,0
92.50,22,0,0,0,0,0,0,57,0,0,0,20,0,0,0,0,87,0,0,0,12,0,0,2246,0
93.50,29,0,0,0,0,0,0,45,0,0,0,24,0,0,0,0,80,0,0,0,19,0,0,2247,0
94.50,14,0,31,0,0,0,0,37,0,0,0,16,0,0,0,0,74,0,0,0,25,0,0,2249,0
95.50,13,0,31,0,0,0,0,36,0,0,0,18,0,0,0,0,75,0,0,0,24,0,0,2249,0
96.50,26,0,6,0,0,0,0,37,0,0,0,29,0,0,0,0,77,0,0,0,22,0,0,2249,2199
97.50,25,0,0,0,0,0,0,49,0,0,0,24,0,0,0,0,80,0,0,0,19,0,0,2248,0
98.50,29,0,0,0,0,0,0,41,0,0,0,29,0,0,0,0,78,0,0,0,21,0,0,2247,0
99.50,25,0,27,0,0,0,0,30,0,0,0,16,0,0,0,0,75,0,0,0,24,0,0,2250,0
100.50,30,0,0,0,0,0,0,37,0,0,0,31,0,0,0,0,80,0,0,0,19,0,0,2248,2192
101.50,28,0,0,0,0,0,0,53,0,0,0,17,0,0,0,0,81,0,0,0,18,0,0,2249,2194
102.50,26,0,0,0,6,0,0,42,0,0,0,25,0,0,6,0,66,0,0,0,26,0,0,2249,2188
103.50,31,0,0,0,6,0,0,30,0,0,0,31,0,0,12,0,67,0,0,0,20,0,0,2249,2185
104.50,30,0,0,0,0,0,0,36,0,0,0,33,0,0,0,0,77,0,0,0,22,0,0,2249,2187
105.50,29,0,0,0,0,0,0,30,0,0,0,40,0,0,5,0,71,0,0,0,22,0,0,2249,2184
106.50,28,0,0,0,5,0,0,37,0,0,0,28,0,0,9,0,76,0,0,0,13,0,0,2249,2186
107.50,28,0,0,0,9,0,0,39,0,0,0,22,0,0,15,0,76,0,0,0,8,0,0,2249,2191
108.50,26,0,20,0,5,6,0,23,0,0,0,17,0,0,10,0,76,0,0,0,13,0,0,2251,2194
109.50,29,0,0,0,0,0,0,41,0,0,0,28,0,0,5,0,81,0,0,0,13,0,0,2249,2190
110.50,31,0,0,0,0,0,0,27,0,0,0,40,0,0,12,0,73,0,0,0,14,0,0,2249,2191
111.50,22,0,0,0,9,0,0,13,0,0,0,55,0,0,24,0,53,0,0,0,22,0,0,2249,2193
112.50,31,0,0,0,17,6,0,14,0,0,0,30,0,0,32,0,52,0,0,0,14,0,0,2250,2194
113.50,19,0,0,0,23,5,0,32,0,0,0,19,0,0,32,0,57,0,0,0,10,0,0,2252,2195
114.50,30,0,0,0,25,7,0,20,0,0,0,15,0,0,34,0,59,0,0,0,6,0,0,2252,2201
115.50,19,0,0,0,19,14,0,27,0,0,0,19,0,0,24,0,69,0,0,0,6,0,0,2251,2194
116.50,26,0,0,0,21,9,0,20,0,0,0,22,0,0,26,0,66,0,0,0,6,0,0,2252,2193
117.50,29,0,0,0,30,8,0,5,0,0,0,26,0,0,49,6,31,0,0,0,12,0,0,2255,2196
118.50,33,0,0,0,50,0,0,0,0,0,0,15,0,0,87,0,0,0,0,0,12,0,0,0,2207
119.50,44,0,0,0,47,0,0,0,0,0,0,7,0,0,89,0,0,0,0,0,10,0,0,0,2201
120.50,53,0,0,0,28,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,17,0,0,0,2203
121.50,60,0,0,0,25,0,0,0,0,0,0,14,0,0,89,0,0,0,0,0,10,0,0,0,2206
122.50,53,0,0,0,30,0,0,0,0,0,0,15,0,0,64,0,0,0,0,0,20,0,14,0,2207
123.50,63,0,0,0,20,0,0,0,0,0,0,16,0,0,52,0,0,0,0,0,26,0,20,0,2207
124.50,54,0,0,0,23,0,0,0,0,0,0,21,0,0,74,0,0,0,0,0,19,0,5,0,2208
125.50,63,0,0,0,25,0,0,0,0,0,0,10,0,0,90,0,0,0,0,0,9,0,0,0,2209
126.50,69,0,0,0,8,0,0,0,0,0,0,21,0,0,45,0,0,0,0,0,29,0,25,0,2209
127.50,73,0,0,0,19,0,0,0,0,0,0,6,0,0,82,0,0,0,0,0,11,0,5,0,2210
128.50,66,0,0,0,17,0,0,0,0,0,0,10,5,0,41,0,0,0,0,0,9,0,49,0,2210
129.50,63,0,0,0,18,0,0,0,0,0,0,18,0,0,47,0,0,0,0,0,17,0,35,0,2210
130.50,62,0,0,0,20,0,0,0,0,0,0,17,0,0,67,0,0,0,0,0,22,0,9,0,2209
131.50,82,0,0,0,12,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,5,0,0,0,2209
132.50,66,0,0,0,12,0,0,0,0,0,0,21,0,0,23,0,0,0,0,0,13,0,62,0,2209
133.50,56,0,0,0,10,0,5,0,0,0,0,19,7,0,0,0,0,0,0,0,12,0,87,0,0
134.50,50,0,0,0,21,0,0,0,0,6,0,9,12,0,0,0,0,0,0,0,0,0,100,0,0
135.50,40,0,0,0,50,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,10,0,83,0,0
136.50,53,0,0,0,30,0,0,0,0,0,0,16,0,0,26,0,0,0,0,0,19,0,53,0,2211
137.50,62,0,0,0,17,0,0,0,0,0,0,20,0,0,46,0,0,0,0,0,24,0,28,0,2210
138.50,59,0,0,0,20,0,0,0,0,0,0,20,0,0,66,0,0,0,0,0,25,0,8,0,2211
139.50,56,0,0,0,28,0,0,0,0,0,0,15,0,0,82,0,10,0,0,0,6,0,0,2255,2210
140.50,68,0,5,0,16,0,0,0,0,0,0,9,0,0,91,0,0,0,0,0,8,0,0,2255,2211
141.50,71,0,15,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
142.50,66,0,8,0,25,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2254,2209
143.50,66,0,9,0,24,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2254,2209
144.50,70,0,19,0,10,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2254,2206
145.50,68,0,20,0,11,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2254,2204
146.50,64,0,19,0,16,0,0,0,0,0,0,0,0,0,80,0,12,0,0,0,6,0,0,2254,2206
147.50,58,0,20,0,12,0,0,0,0,0,0,8,0,0,86,0,0,0,0,0,13,0,0,0,2208
148.50,66,0,16,0,16,0,0,0,0,0,0,0,0,0,86,0,7,0,0,0,5,0,0,2253,2208
149.50,60,0,17,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
150.50,60,0,10,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
151.50,62,0,7,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
152.50,68,0,0,0,22,0,0,0,0,0,0,9,0,0,91,0,0,0,0,0,8,0,0,0,2206
153.50,60,0,6,0,26,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2206
154.50,71,0,9,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
155.50,61,0,10,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
156.50,67,0,5,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
157.50,63,0,19,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
158.50,55,0,20,0,18,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2213
159.50,55,0,26,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2213
160.50,55,0,12,0,23,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,2211
161.50,59,0,18,0,16,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2211
162.50,59,0,21,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
163.50,62,0,20,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
164.50,60,0,18,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
165.50,57,0,25,0,12,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,5,0,0,0,2214
166.50,54,0,18,0,26,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2252,2213
167.50,45,0,28,0,14,0,0,0,0,0,0,11,0,0,83,0,10,0,0,0,5,0,0,2252,2214
168.50,56,0,37,0,6,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2252,2215
169.50,51,0,34,0,7,0,0,6,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2252,2214
170.50,55,0,30,0,13,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2213
171.50,55,0,39,0,0,0,0,5,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2253,2214
172.50,60,0,23,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
173.50,65,0,10,0,18,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2208
174.50,58,0,25,0,15,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2213
175.50,57,0,23,0,19,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2215
176.50,56,0,34,0,9,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2252,2216
177.50,58,0,29,0,11,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2251,2216
178.50,53,0,20,0,19,0,0,0,0,0,0,6,0,0,94,0,0,0,0,0,5,0,0,0,2216
179.50,55,0,30,0,14,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2216
180.50,63,0,11,0,25,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2251,2216
181.50,60,0,20,0,19,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2251,2217
182.50,62,0,30,0,6,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2217
183.50,55,0,31,0,12,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2217
184.50,63,0,31,0,5,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2251,2217
185.50,59,0,34,0,6,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2217
186.50,55,0,29,0,15,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2216
187.50,58,0,15,0,21,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2214
188.50,57,0,9,0,26,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2210
189.50,70,0,0,0,23,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2207
190.50,62,0,0,0,31,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2210
191.50,62,0,12,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
192.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
193.50,66,0,11,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
194.50,59,0,11,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
195.50,48,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
196.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
197.50,67,0,5,0,19,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2210
198.50,62,0,13,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
199.50,61,0,24,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
200.50,61,0,26,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
201.50,58,0,21,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
202.50,60,0,21,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
203.50,61,0,25,0,12,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2218
204.50,63,0,26,0,9,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2251,2218
205.50,61,0,17,0,20,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2217
206.50,61,0,23,0,14,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2218
207.50,61,0,15,0,22,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2251,2217
208.50,62,0,14,0,22,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2251,2217
209.50,59,0,17,0,22,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2251,2218
210.50,59,0,11,0,29,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2218
211.50,64,0,8,0,27,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2251,2217
212.50,59,0,19,0,21,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2217
213.50,51,0,12,0,28,0,0,6,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2251,2217
214.50,58,0,14,0,26,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2252,2217
215.50,61,0,10,0,27,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2217
216.50,56,0,12,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
217.50,60,0,15,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2218
218.50,60,0,9,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
219.50,63,0,6,0,23,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2214
220.50,59,0,9,0,24,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2213
221.50,60,0,13,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
222.50,57,0,24,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
223.50,64,0,22,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
224.50,56,0,24,0,18,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2216
225.50,58,5,22,0,13,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2251,2217
226.50,55,0,18,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
227.50,57,0,19,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
228.50,56,0,17,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
229.50,58,0,15,0,26,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2217
230.50,53,0,17,0,29,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2251,2217
231.50,62,0,21,0,15,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2251,2217
232.50,61,0,21,0,17,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2217
233.50,58,0,20,0,21,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2251,2217
234.50,48,0,19,0,32,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2251,2216
235.50,27,0,25,0,46,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2251,2216
236.50,33,0,8,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
237.50,37,0,10,0,41,0,0,0,0,0,0,10,0,0,84,0,9,0,0,0,5,0,0,2251,2215
238.50,35,0,12,0,37,0,0,0,0,0,0,14,0,0,85,0,8,0,0,0,6,0,0,2251,2215
239.50,26,0,7,0,43,0,0,0,0,0,0,21,0,0,76,0,11,0,0,0,12,0,0,2252,2215
240.50,41,0,13,0,27,0,0,0,0,0,0,17,0,0,72,0,13,0,0,0,13,0,0,2252,2214
241.50,66,0,6,0,27,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2253,2214
242.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
243.50,65,0,6,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
