5497_KH-16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
25.52,63,0,0,0,0,0,0,0,0,0,0,27,9,0,0,0,0,0,0,0,0,0,100,0,0
26.52,39,0,0,0,6,0,0,0,0,0,0,38,15,0,0,0,0,0,0,0,9,15,74,0,2200
27.52,23,0,0,0,12,0,8,0,5,0,0,24,11,0,15,0,0,0,0,0,0,0,100,0,0
28.52,26,0,0,0,11,0,0,0,0,0,0,23,14,0,24,0,0,0,0,0,0,11,88,0,0
29.52,50,0,0,0,19,0,0,0,0,0,0,23,6,0,0,0,21,0,0,0,26,0,52,0,2198
30.52,63,0,0,0,7,0,0,0,0,0,0,15,0,0,13,0,0,0,0,0,13,9,77,0,0
31.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
32.52,56,0,0,0,30,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,2200
33.52,73,0,0,0,18,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
34.52,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2199
35.52,64,0,0,0,22,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
36.52,61,0,0,0,14,0,0,0,0,12,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
37.52,88,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,15,0,0,0,0,0,84,0,2200
38.52,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
39.52,70,0,0,0,19,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
40.52,84,0,0,0,9,0,0,0,0,0,0,5,0,0,0,0,16,0,0,0,0,0,83,0,2200
41.52,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2200
42.52,73,0,0,0,14,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
43.52,78,0,0,0,13,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2200
44.52,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,5,0,80,0,2200
45.52,61,0,0,0,18,0,0,0,0,10,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2201
46.52,81,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.52,59,0,0,0,19,0,5,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
48.52,75,0,0,0,16,0,0,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,92,0,2201
49.52,64,0,0,0,8,0,0,0,0,0,0,26,0,0,0,0,10,0,0,0,28,0,60,0,2200
50.52,73,0,0,0,7,0,0,0,0,0,0,18,0,0,0,0,33,0,0,0,12,0,53,0,2198
51.52,72,0,0,0,12,0,0,0,0,6,0,8,0,0,0,0,35,0,0,0,6,0,58,0,2199
52.52,63,0,0,0,14,0,0,0,0,0,0,21,0,0,0,0,10,0,0,0,18,0,70,0,2201
53.52,62,0,0,0,5,0,0,0,0,0,0,31,0,0,0,0,9,0,0,0,10,0,79,0,2200
54.52,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,18,0,0,0,11,0,69,0,2199
55.52,63,0,0,0,17,0,0,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,86,0,2200
56.52,55,0,0,0,16,0,0,0,0,0,0,22,0,0,5,0,17,0,0,0,10,0,71,0,2198
57.52,13,0,0,0,8,0,7,0,0,0,0,35,0,0,35,0,0,0,0,0,33,0,66,0,0
58.52,53,0,7,0,21,0,7,0,0,0,0,10,0,0,0,0,0,0,0,0,6,0,93,0,0
59.52,50,0,0,0,0,0,0,0,0,0,0,37,0,0,12,0,0,0,0,0,7,0,92,0,0
60.52,44,0,0,0,9,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,12,0,87,0,0
61.52,55,0,0,0,16,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,16,0,83,0,0
62.52,46,8,0,0,28,0,6,0,0,0,0,10,0,0,0,0,0,0,0,0,10,0,89,0,0
63.52,28,0,0,7,20,0,0,0,0,0,0,26,17,0,0,0,0,0,0,0,18,0,81,0,0
64.52,47,0,0,0,21,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,9,0,90,0,0
65.52,69,7,0,0,13,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,0,92,0,2203
66.52,73,0,0,0,9,0,0,0,0,0,0,10,0,0,6,0,0,0,0,0,0,0,100,0,0
67.52,60,0,0,0,7,0,0,0,0,0,0,23,0,0,8,0,0,0,0,0,7,0,92,0,0
68.52,74,0,0,0,0,0,6,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,100,0,0
69.52,64,0,0,0,14,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,8,0,91,0,0
70.52,51,0,0,0,6,0,0,0,0,0,0,17,8,0,16,0,7,0,0,0,10,0,81,0,2200
71.52,64,0,0,0,0,0,0,0,0,0,0,11,24,0,0,0,0,0,0,0,0,8,91,0,2202
72.52,62,0,0,0,11,0,0,0,0,0,0,13,13,0,0,0,0,0,0,0,8,6,84,0,0
73.52,54,0,0,0,0,0,0,0,0,0,0,9,36,0,0,0,0,0,0,0,0,33,66,0,2203
74.52,64,0,0,0,0,0,0,0,0,0,0,6,28,0,0,0,0,0,0,0,0,9,90,0,2202
75.52,67,0,0,0,6,0,0,0,0,0,0,5,20,0,0,0,0,0,0,0,0,0,100,0,0
76.52,72,0,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
77.52,83,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,100,0,0
78.52,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,2199
79.52,77,0,0,0,5,0,0,0,0,0,0,6,9,0,0,0,8,0,0,0,0,0,91,0,2201
80.52,70,0,0,0,0,0,9,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,100,0,0
81.52,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,0,0,0,0,0,79,0,2200
82.52,79,0,0,0,13,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,9,0,81,0,2201
83.52,71,0,0,0,6,0,5,0,0,0,0,0,15,0,0,0,5,0,0,0,0,0,94,0,2201
84.52,68,0,0,0,7,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,18,0,81,0,2202
85.52,68,0,0,0,5,0,6,0,0,0,0,7,11,0,0,0,9,0,0,0,0,0,90,0,2200
86.52,81,0,0,0,0,0,5,0,0,0,0,5,7,0,0,0,13,0,0,0,0,0,86,0,2199
87.52,75,0,0,0,6,0,7,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,2200
88.52,77,0,0,0,6,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,100,0,2201
89.52,86,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,16,0,0,0,0,0,83,0,2200
90.52,76,0,6,0,5,0,0,0,0,5,0,6,0,0,0,0,7,0,0,0,0,0,92,0,2200
91.52,77,0,0,0,8,0,0,0,0,0,0,14,0,0,0,0,24,0,0,0,12,0,62,0,2200
92.52,71,0,0,0,6,0,6,0,0,0,0,6,9,0,0,0,10,0,0,0,0,0,89,0,2200
93.52,74,0,0,0,10,0,6,0,0,0,0,0,8,0,0,0,11,0,0,0,0,0,88,0,2199
94.52,72,0,0,0,13,0,0,0,0,0,0,5,8,0,0,0,21,0,0,0,6,0,72,0,2199
95.52,81,0,0,0,11,0,0,0,0,0,0,6,0,0,0,0,35,0,0,0,11,0,52,0,2199
96.52,66,0,0,0,6,0,0,0,0,0,0,26,0,0,0,0,19,0,0,0,43,0,37,0,2199
97.52,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,7,0,60,0,2200
98.52,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,2200
99.52,77,0,0,0,9,0,0,0,0,0,0,13,0,0,0,0,42,0,0,0,15,0,41,0,2199
100.52,84,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,21,0,0,0,5,0,72,0,2199
101.52,69,0,0,0,7,0,0,0,0,12,0,0,10,0,0,0,11,0,0,0,0,0,88,0,2199
102.52,61,0,0,0,13,0,0,0,0,14,0,0,10,0,0,0,0,0,0,0,0,0,100,0,2199
103.52,53,0,0,0,23,0,0,0,0,5,0,9,7,0,0,0,0,0,0,0,7,0,92,0,2198
104.52,58,0,0,0,24,0,0,0,0,6,0,0,10,0,0,0,0,0,0,0,13,0,86,0,0
105.52,81,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2199
106.52,82,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,21,0,0,0,0,0,78,0,2199
107.52,78,0,0,0,10,0,0,0,0,0,0,10,0,0,0,0,39,0,0,0,15,0,44,0,2199
108.52,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,6,0,43,0,2199
109.52,79,0,0,0,14,0,0,0,0,0,0,6,0,0,0,0,36,0,0,0,6,0,57,0,2199
110.52,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
111.52,58,0,0,0,17,0,0,0,0,8,0,6,9,0,0,0,0,0,0,0,0,0,100,0,2199
112.52,63,0,0,0,11,0,0,0,0,15,0,0,10,0,0,0,7,0,0,0,0,0,92,0,2199
113.52,87,0,0,0,7,0,0,0,0,0,0,5,0,0,0,0,59,0,0,0,5,0,35,0,2199
114.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,6,0,9,0,2199
115.52,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,71,0,0,0,20,0,8,0,2199
116.52,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,10,0,42,0,2200
117.52,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,72,0,0,0,8,0,18,0,2199
118.52,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,79,0,0,0,15,0,5,0,2199
119.52,48,0,0,0,11,0,0,0,0,11,0,0,28,0,0,0,5,0,0,0,0,0,94,0,2203
120.52,41,5,0,0,26,0,6,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
121.52,74,0,0,0,12,0,0,0,0,0,0,0,13,0,0,0,17,0,0,0,0,0,82,0,2200
122.52,66,0,0,0,11,0,0,0,0,6,0,8,7,0,0,0,42,0,0,0,8,0,48,0,2199
123.52,85,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,37,0,0,0,8,0,53,0,2200
124.52,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,68,0,2202
125.52,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,6,0,61,0,2201
126.52,79,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,8,0,0,0,0,0,91,0,2201
127.52,81,0,0,0,13,0,0,0,0,0,0,5,0,0,0,0,57,0,0,0,8,0,34,0,2199
128.52,68,0,0,0,18,0,0,0,0,0,0,0,13,0,0,0,6,0,0,0,6,0,87,0,2201
129.52,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,10,0,26,0,2200
130.52,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,8,0,46,0,2199
131.52,82,0,0,0,7,0,0,0,0,0,0,9,0,0,0,0,63,0,0,0,15,0,20,0,2199
132.52,72,0,0,0,20,0,0,0,0,0,0,0,7,0,0,0,17,0,0,0,0,0,82,0,2200
133.52,72,0,0,0,10,0,0,0,0,0,0,10,7,0,0,0,6,0,0,0,0,0,93,0,2199
134.52,66,0,0,0,21,0,0,0,0,0,0,11,0,0,0,0,14,0,0,0,0,0,85,0,2199
135.52,64,0,0,0,6,0,5,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,100,0,2200
136.52,58,0,0,0,14,0,0,0,0,8,0,10,7,0,0,0,5,0,0,0,0,0,94,0,2200
137.52,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,74,0,2199
138.52,61,0,0,0,19,0,0,0,0,9,0,0,9,0,0,0,7,0,0,0,0,0,92,0,2198
139.52,72,0,0,0,11,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,2199
140.52,58,0,0,0,26,0,0,0,0,0,0,8,6,0,0,0,5,0,0,0,8,0,85,0,2199
141.52,62,0,0,0,15,0,0,0,0,6,0,7,8,0,0,0,0,0,0,0,6,0,93,0,2199
142.52,70,0,0,0,9,0,0,0,0,0,0,10,9,0,0,0,9,0,0,0,0,0,90,0,2200
143.52,65,0,0,0,13,0,0,0,0,6,0,14,0,0,0,0,7,0,0,0,0,0,92,0,2200
144.52,68,0,0,0,8,0,0,0,0,0,0,10,12,0,0,0,0,0,0,0,7,0,92,0,0
145.52,71,0,0,0,10,0,5,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
146.52,73,0,0,0,13,0,0,0,0,0,0,6,6,0,0,0,26,0,0,0,6,0,66,0,2200
147.52,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,61,0,0,0,16,0,22,0,2199
148.52,74,0,0,0,18,0,0,0,0,0,0,6,0,0,0,0,39,0,0,0,0,0,60,0,2200
149.52,76,0,0,0,13,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,7,0,60,0,2199
150.52,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,6,0,62,0,2199
151.52,65,0,0,0,13,0,0,0,0,6,0,7,7,0,0,0,26,0,0,0,8,0,65,0,2200
152.52,65,0,0,0,17,0,0,0,0,6,0,10,0,0,0,0,35,0,0,0,6,0,57,0,2199
153.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2199
154.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2199
155.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2199
156.52,74,0,0,0,16,0,0,0,0,0,0,8,0,0,0,0,35,0,0,0,9,0,54,0,2200
157.52,72,0,0,0,19,0,0,0,0,0,0,8,0,0,0,0,37,0,0,0,7,0,55,0,2200
158.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,7,0,11,0,2199
159.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,6,0,24,0,2199
160.52,87,0,0,0,5,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,91,0,2198
161.52,72,0,0,0,15,0,0,0,0,0,0,12,0,0,0,0,21,0,0,0,0,0,78,0,2200
162.52,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2199
163.52,85,0,0,0,8,0,0,0,0,0,0,5,0,0,0,0,61,0,0,0,7,0,31,0,2199
164.52,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2199
165.52,65,0,0,0,23,0,0,0,0,0,0,10,0,0,0,0,13,0,0,0,0,0,86,0,2200
166.52,74,0,0,0,16,0,0,0,0,0,0,0,0,8,0,0,15,0,0,0,0,0,84,0,2199
167.52,69,0,0,0,13,0,0,0,0,0,0,17,0,0,0,0,26,0,0,0,18,0,55,0,2199
168.52,66,0,0,0,12,0,0,0,0,10,0,0,10,0,0,0,7,0,0,0,0,0,92,0,2200
169.52,83,0,0,0,10,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,7,0,53,0,2199
170.52,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2198
171.52,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,8,0,54,0,2199
172.52,81,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,13,0,0,0,0,0,86,0,2199
173.52,77,0,0,0,0,0,0,0,0,0,0,11,10,0,0,0,13,0,0,0,0,0,86,0,2200
174.52,70,0,0,0,6,0,0,0,0,0,0,15,7,0,0,0,14,0,0,0,9,0,76,0,2200
175.52,68,0,0,0,9,0,0,0,0,0,0,8,13,0,0,0,0,0,0,0,0,0,100,0,2199
176.52,63,0,0,0,9,0,0,0,0,5,0,12,9,0,0,0,17,0,0,0,0,0,82,0,2199
177.52,60,0,0,0,9,0,0,0,0,8,0,11,10,0,0,0,17,0,0,0,0,0,82,0,2200
178.52,70,0,0,0,10,0,0,0,0,0,0,11,8,0,0,0,22,0,0,0,6,0,71,0,2199
179.52,59,0,0,0,5,0,5,0,0,5,0,9,14,0,0,0,0,0,0,0,0,0,100,0,2200
180.52,69,0,0,0,10,0,0,0,0,6,0,6,7,0,0,0,9,0,0,0,0,0,90,0,2200
181.52,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,30,0,0,0,8,0,60,0,2199
182.52,83,0,0,0,8,0,0,0,0,0,0,7,0,0,0,0,18,0,0,0,11,0,70,0,2200
183.52,75,0,0,0,10,0,0,0,0,0,0,9,5,0,0,0,18,0,0,0,10,0,71,0,2199
184.52,79,0,0,0,11,0,0,0,0,0,0,8,0,0,0,0,44,0,0,0,18,0,37,0,2199
185.52,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,5,0,67,0,2199
186.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,7,0,13,0,2198
187.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,11,0,18,0,2198
188.52,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,10,16,6,16,0,0
