37894_CC0-5_Concert_Creek CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
25.51,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
26.51,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0
27.51,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
28.51,37,0,0,0,0,0,0,62,0,0,0,16,0,0,0,0,83,0,0,0,2200
29.51,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0
30.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0
31.51,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0
32.51,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
33.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0
34.51,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0
35.51,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0
36.51,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0
37.51,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,72,0,27,0,2203
38.51,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,94,0,5,0,0
39.51,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0
40.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0
41.51,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0
42.51,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0
43.51,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0
44.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0
45.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0
46.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0
47.51,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0
48.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0
49.51,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,87,0,12,0,0
50.51,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,81,0,18,0,0
51.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,85,0,14,0,0
52.51,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,44,0,55,0,0
53.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,39,0,60,0,0
54.51,31,0,0,8,0,0,0,59,0,0,0,0,0,0,0,0,40,0,59,0,0
55.51,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,31,0,68,0,0
56.51,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,31,0,68,0,0
57.51,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,20,0,79,0,0
58.51,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,24,0,75,0,0
59.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,55,0,44,0,0
60.51,34,0,6,7,0,0,0,52,0,0,0,15,0,0,0,0,47,0,37,0,2201
61.51,57,0,0,20,0,0,0,15,6,0,0,11,0,0,0,0,16,0,72,0,2200
62.51,81,0,0,11,0,0,0,7,0,0,0,0,0,0,0,0,7,0,92,0,2200
63.51,80,0,0,12,0,0,0,7,0,0,0,13,0,0,0,0,7,0,79,0,2198
64.51,87,0,0,6,0,0,0,6,0,0,0,23,0,0,0,0,14,0,61,0,2200
65.51,28,0,0,5,0,0,0,66,0,0,0,15,0,0,0,0,76,0,8,0,2201
66.51,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,58,0,41,0,2201
67.51,65,0,0,0,0,0,0,34,0,0,0,16,0,0,0,0,25,0,58,0,2202
68.51,57,0,0,0,0,0,0,42,0,0,0,37,0,0,0,9,53,0,0,2245,2203
69.51,57,0,0,0,0,0,0,42,0,0,0,30,0,0,0,0,63,0,5,0,2198
70.51,60,0,0,15,0,0,0,23,0,0,0,60,0,19,0,0,19,0,0,2250,2193
71.51,49,0,0,8,0,0,0,42,0,0,0,39,0,5,0,0,54,0,0,0,2193
72.51,31,0,0,0,0,0,0,68,0,0,0,23,0,0,0,0,76,0,0,0,2201
73.51,48,0,0,9,0,0,0,41,0,0,0,53,0,0,0,0,46,0,0,0,2196
74.51,63,0,0,0,0,0,0,36,0,0,0,59,0,0,0,0,40,0,0,0,2198
75.51,45,0,0,0,0,0,0,54,0,0,0,24,0,0,0,0,75,0,0,0,2197
76.51,32,0,0,7,0,0,0,54,0,0,5,27,0,0,0,0,56,0,16,0,2196
77.51,49,0,0,11,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0
78.51,58,0,0,0,0,0,0,41,0,0,0,12,0,0,0,0,34,0,52,0,2199
79.51,61,0,0,5,0,0,0,33,0,0,0,47,0,0,0,0,52,0,0,0,2203
80.51,38,0,0,0,0,0,0,61,0,0,0,35,0,0,0,0,64,0,0,0,2199
81.51,49,0,0,17,0,0,0,33,0,0,0,77,0,0,0,0,22,0,0,0,2200
82.51,48,0,0,0,0,0,0,51,0,0,0,57,0,0,0,0,42,0,0,0,2204
83.51,57,0,0,6,0,0,0,35,0,0,0,45,0,0,0,0,54,0,0,0,2203
84.51,38,0,0,0,0,0,0,61,0,0,0,8,0,0,0,0,91,0,0,0,0
85.51,52,0,0,0,0,0,0,47,0,0,0,36,0,0,0,0,53,0,9,0,2200
86.51,71,0,0,7,0,0,0,20,0,0,0,78,0,0,0,0,21,0,0,0,2201
87.51,41,0,0,0,0,0,0,58,0,0,0,36,0,0,0,0,63,0,0,0,2201
88.51,46,0,0,0,0,0,0,53,0,0,0,34,0,0,0,6,48,5,5,2244,2204
89.51,34,0,0,0,0,0,0,60,5,0,0,43,0,0,0,0,56,0,0,0,2202
90.51,29,0,0,0,0,0,0,70,0,0,0,38,0,0,0,0,61,0,0,0,2201
91.51,45,0,0,0,0,0,0,54,0,0,0,51,0,0,0,0,37,0,10,0,2210
92.51,46,0,0,0,0,0,0,53,0,0,0,30,0,0,0,0,57,0,11,0,2200
93.51,32,0,0,0,0,0,0,67,0,0,0,16,0,0,0,0,71,0,12,0,2201
94.51,37,0,0,0,0,0,0,62,0,0,0,26,0,0,0,0,73,0,0,0,2202
95.51,30,0,0,6,0,0,0,63,0,0,0,39,0,0,0,0,60,0,0,0,2201
96.51,24,0,0,7,0,0,0,68,0,0,0,32,0,0,0,0,67,0,0,0,2201
97.51,36,0,0,10,0,0,0,52,0,0,0,62,0,0,0,0,37,0,0,0,2200
98.51,53,0,0,9,0,0,0,37,0,0,0,75,0,0,0,0,24,0,0,0,2202
99.51,53,0,0,16,0,0,0,30,0,0,0,78,0,0,0,0,21,0,0,0,2202
100.51,37,0,0,12,0,0,0,49,0,0,0,52,0,0,0,0,47,0,0,0,2200
101.51,47,0,0,13,0,0,0,38,0,0,0,76,0,0,0,0,23,0,0,0,2200
102.51,45,0,0,5,0,0,0,48,0,0,0,65,0,0,0,0,34,0,0,0,2202
103.51,39,0,0,5,0,0,0,54,0,0,0,55,0,0,0,0,44,0,0,0,2216
104.51,41,0,0,6,0,0,0,52,0,0,0,41,0,0,0,0,58,0,0,0,2210
105.51,40,0,0,5,0,0,0,54,0,0,0,9,0,0,0,0,25,0,65,0,0
106.51,44,0,0,0,0,0,0,55,0,0,0,13,0,0,0,0,32,0,54,0,2198
107.51,39,0,0,0,0,0,0,60,0,0,0,41,0,0,0,0,58,0,0,0,2203
108.51,44,0,0,0,0,0,0,55,0,0,0,35,0,0,0,0,30,0,33,0,2212
109.51,39,0,0,8,0,0,0,52,0,0,0,58,0,0,0,0,41,0,0,0,2211
110.51,54,0,0,0,0,0,0,45,0,0,0,24,0,0,0,0,68,0,6,0,2201
111.51,33,0,0,0,0,0,0,66,0,0,0,26,0,0,0,0,73,0,0,0,2209
112.51,19,0,0,0,0,0,0,80,0,0,0,20,0,0,0,0,79,0,0,0,2218
113.51,23,0,0,0,0,0,0,76,0,0,0,30,0,0,0,0,69,0,0,0,2202
114.51,34,0,0,8,0,0,0,56,0,0,0,54,0,0,0,0,45,0,0,0,2208
115.51,35,0,0,5,0,0,0,59,0,0,0,64,0,0,0,0,35,0,0,0,2201
116.51,15,0,0,0,0,0,0,84,0,0,0,23,0,0,0,0,76,0,0,0,2203
117.51,12,0,0,0,0,0,0,87,0,0,0,6,0,0,0,0,93,0,0,0,2199
118.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,2199
119.51,29,0,0,6,0,0,0,63,0,0,0,0,0,0,0,0,64,0,35,0,2199
120.51,35,0,0,0,0,0,0,55,8,0,0,21,0,0,0,0,55,0,22,0,2213
121.51,48,0,0,0,0,0,0,51,0,0,0,42,0,0,0,0,57,0,0,0,2210
122.51,39,0,0,0,0,0,0,60,0,0,0,37,0,0,0,0,62,0,0,0,2215
123.51,42,0,0,0,0,0,0,57,0,0,0,66,0,0,0,0,33,0,0,0,2214
124.51,39,0,0,0,0,0,0,60,0,0,0,35,0,0,0,0,64,0,0,0,2216
125.51,49,0,0,0,0,0,0,50,0,0,0,49,0,0,0,0,50,0,0,0,2215
126.51,47,0,0,8,0,0,0,44,0,0,0,53,0,0,0,0,19,0,27,0,2218
127.51,44,0,0,28,0,0,0,27,0,0,0,0,0,0,0,0,7,0,92,0,0
128.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,22,0,77,0,0
129.51,41,0,0,9,0,0,0,43,6,0,0,0,0,0,0,0,37,0,62,0,0
130.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,48,0,51,0,0
131.51,35,0,0,16,0,6,0,34,7,0,0,0,0,0,0,0,9,0,90,0,0
132.51,26,0,0,21,0,0,0,51,0,0,0,0,0,0,0,0,8,0,91,0,0
133.51,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,53,0,46,0,0
134.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,51,0,48,0,0
135.51,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,72,0,27,0,0
136.51,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,89,0,10,0,0
137.51,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,0,0,0
138.51,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0
139.51,51,0,0,5,0,0,0,42,0,0,0,0,0,0,0,0,30,0,69,0,0
140.51,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,54,0,45,0,0
141.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,45,0,54,0,0
142.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,81,0,18,0,0
143.51,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,94,0,5,0,0
144.51,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,87,0,12,0,0
145.51,13,0,0,0,0,0,0,86,0,0,0,7,0,0,0,0,92,0,0,0,2199
146.51,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,46,0,53,0,0
147.51,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,94,0,5,0,2199
148.51,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,66,0,33,0,0
149.51,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,22,0,77,0,0
150.51,22,0,0,9,0,0,0,67,0,0,0,13,0,0,0,0,51,0,35,0,2200
151.51,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,93,0,6,0,0
152.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,51,0,48,0,0
153.51,57,0,0,5,0,0,0,30,6,0,0,0,0,0,0,0,0,0,100,0,0
154.51,33,0,0,14,0,0,0,51,0,0,0,0,0,0,0,0,6,0,93,0,0
155.51,55,0,0,7,0,0,0,37,0,0,0,0,0,0,0,0,9,0,90,0,0
156.51,30,0,0,16,0,0,0,46,6,0,0,0,0,0,0,0,16,0,83,0,0
157.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,37,0,62,0,0
158.51,40,0,0,11,0,0,0,39,7,0,0,0,0,0,0,0,23,0,76,0,0
159.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,16,0,83,0,0
160.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,16,0,83,0,0
161.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,11,0,88,0,0
162.51,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,9,0,90,0,2213
163.51,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,11,0,88,0,0
164.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0
165.51,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,9,0,90,0,0
166.51,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,6,0,93,0,0
167.51,33,0,0,7,0,0,0,58,0,0,0,0,0,0,0,0,22,0,77,0,2209
168.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,15,0,84,0,0
169.51,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,31,0,68,0,0
170.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,7,0,92,0,0
171.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,19,0,80,0,0
172.51,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,14,0,85,0,0
173.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,19,0,80,0,0
174.51,27,0,0,20,0,0,0,51,0,0,0,34,0,0,0,0,27,0,38,0,2216
175.51,36,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
176.51,34,0,0,51,0,0,0,14,0,0,0,58,0,0,0,0,5,0,35,0,2217
177.51,39,0,0,38,0,0,0,21,0,0,0,7,0,0,0,0,13,0,79,0,2212
178.51,41,0,0,41,0,0,0,16,0,0,0,83,0,0,0,0,10,0,5,0,2215
179.51,41,0,0,45,0,0,0,13,0,0,0,94,0,0,0,0,5,0,0,0,2214
180.51,44,0,0,38,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2213
181.51,43,0,0,43,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2214
182.51,43,0,0,38,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2215
183.51,43,0,0,37,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2215
184.51,48,0,0,30,0,0,0,21,0,0,0,94,0,0,0,0,5,0,0,0,2215
185.51,58,0,0,35,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2215
186.51,55,0,0,34,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2214
187.51,49,0,0,39,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2215
188.51,48,0,0,42,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2213
189.51,47,0,0,39,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2215
190.51,41,0,0,49,0,0,0,9,0,0,0,87,0,0,0,0,5,0,6,0,2215
191.51,39,0,0,45,0,0,0,14,0,0,0,66,0,0,0,0,5,0,27,0,2215
192.51,43,0,0,46,0,0,0,9,0,0,0,39,0,0,0,0,9,0,51,0,2214
193.51,38,0,0,46,0,0,0,14,0,0,0,49,0,0,0,0,11,0,39,0,2214
194.51,38,0,0,51,0,0,0,10,0,0,0,62,0,0,0,0,6,0,30,0,2215
195.51,41,0,0,43,0,0,0,15,0,0,0,64,0,0,0,0,7,0,28,0,2215
196.51,49,0,0,41,0,0,0,9,0,0,0,86,0,0,0,0,13,0,0,0,2213
197.51,54,0,0,37,0,0,0,8,0,0,0,92,0,0,0,0,7,0,0,0,2214
198.51,50,0,0,36,0,0,0,12,0,0,0,74,0,0,0,0,8,0,16,0,2214
199.51,49,0,0,27,0,0,0,23,0,0,0,48,0,0,0,0,11,0,39,0,2213
200.51,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,36,0,63,0,0
201.51,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,50,0,49,0,0
202.51,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
203.51,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,53,0,46,0,0
204.51,21,0,0,0,0,0,0,71,6,0,0,0,0,0,0,0,59,0,40,0,0
205.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,70,0,29,0,0
206.51,48,0,6,20,0,0,0,24,0,0,0,22,0,0,0,0,9,0,68,0,2208
207.51,44,0,0,40,0,0,0,14,0,0,0,48,0,0,0,0,13,0,37,0,2208
208.51,43,0,0,44,0,0,0,11,0,0,0,47,0,0,0,0,7,0,45,0,2206
209.51,40,0,0,47,0,0,0,11,0,0,0,91,0,0,0,0,0,8,0,0,2206
210.51,37,0,0,50,0,0,0,11,0,0,0,90,0,0,0,0,0,9,0,0,2207
211.51,42,0,0,57,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2208
212.51,40,0,0,52,0,0,0,7,0,0,0,92,0,0,0,0,0,7,0,0,2208
213.51,63,0,0,36,0,0,0,0,0,0,0,83,0,0,0,0,6,9,0,2247,2206
214.51,77,0,0,15,0,0,0,6,0,0,0,38,0,0,0,0,5,0,56,0,2205
215.51,87,0,0,12,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2207
216.51,87,0,0,6,0,0,0,5,0,0,0,7,0,0,0,0,0,0,92,0,2206
217.51,62,0,0,27,0,0,0,10,0,0,0,62,0,0,0,0,0,0,37,0,2210
218.51,35,0,0,46,0,0,0,13,5,0,0,90,0,0,0,0,0,9,0,0,2210
219.51,55,0,0,34,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2211
220.51,79,0,0,20,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2210
221.51,76,0,0,15,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2210
222.51,42,0,0,46,0,0,0,10,0,0,0,94,0,0,0,0,0,5,0,0,2210
223.51,39,0,0,48,0,0,0,12,0,0,0,91,0,0,0,0,0,8,0,0,2210
224.51,41,0,0,46,0,0,0,12,0,0,0,94,0,0,0,0,0,5,0,0,2210
225.51,45,0,0,39,0,0,0,15,0,0,0,90,0,0,0,0,0,9,0,0,2209
226.51,40,0,0,41,0,0,0,12,5,0,0,85,0,5,0,0,0,9,0,2252,2211
227.51,35,0,0,58,0,0,0,5,0,0,0,86,0,6,0,0,0,6,0,2252,2211
228.51,35,0,0,64,0,0,0,0,0,0,0,76,0,13,0,0,0,9,0,2253,2211
229.51,41,0,0,47,0,0,0,10,0,0,0,72,0,20,0,0,0,7,0,2253,2210
230.51,49,0,0,50,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2211
231.51,42,0,0,52,0,0,0,5,0,0,0,84,0,7,0,0,7,0,0,2253,2212
232.51,48,0,0,38,0,0,6,5,0,0,0,64,0,29,0,0,5,0,0,2255,2211
233.51,36,0,0,30,0,0,14,18,0,0,0,36,0,51,0,0,11,0,0,2254,2210
234.51,53,0,0,34,0,0,12,0,0,0,0,55,0,44,0,0,0,0,0,2256,2211
235.51,42,0,0,48,0,0,0,9,0,0,0,84,0,0,0,0,15,0,0,2254,2211
236.51,46,0,0,44,0,0,0,9,0,0,0,73,0,0,0,0,16,0,10,2255,2210
237.51,57,0,0,29,0,0,0,12,0,0,0,42,0,0,0,0,17,0,39,0,2209
238.51,64,0,0,24,0,0,0,11,0,0,0,52,0,22,0,0,20,0,5,2254,2209
239.51,53,0,0,39,0,0,0,6,0,0,0,68,0,10,0,0,6,0,13,2255,2211
240.51,37,0,0,37,0,0,0,25,0,0,0,33,0,0,0,0,6,0,59,0,2211
241.51,40,0,0,41,0,0,0,18,0,0,0,47,0,0,0,0,10,0,41,0,2212
242.51,46,0,0,43,0,0,0,9,0,0,0,61,0,14,0,0,6,0,16,2254,2212
243.51,48,0,0,33,0,0,10,8,0,0,0,46,0,53,0,0,0,0,0,2256,2212
244.51,43,0,0,36,0,0,6,13,0,0,0,71,0,28,0,0,0,0,0,2254,2211
245.51,40,0,0,38,0,0,5,16,0,0,0,81,0,18,0,0,0,0,0,2252,2211
246.51,48,0,0,34,0,0,6,10,0,0,0,62,0,37,0,0,0,0,0,2254,2212
247.51,53,0,0,31,0,0,5,8,0,0,0,56,0,43,0,0,0,0,0,2253,2212
248.51,54,0,0,33,0,0,0,11,0,0,0,65,0,34,0,0,0,0,0,2251,2211
249.51,39,0,0,42,0,0,8,8,0,0,0,65,0,34,0,0,0,0,0,2252,2211
250.51,44,0,0,38,0,0,5,11,0,0,0,67,0,32,0,0,0,0,0,2251,2211
251.51,46,0,0,30,0,0,5,18,0,0,0,59,0,35,0,0,5,0,0,2253,2212
252.51,31,0,0,20,0,0,0,48,0,0,0,61,0,5,0,0,33,0,0,2252,2209
253.51,43,0,0,36,0,0,6,12,0,0,0,68,0,31,0,0,0,0,0,2253,2212
254.51,47,0,0,35,0,0,6,10,0,0,0,67,0,32,0,0,0,0,0,2254,2211
255.51,43,0,0,29,0,0,0,26,0,0,0,25,0,0,0,0,9,0,64,0,2210
256.51,38,0,0,28,0,0,0,32,0,0,0,10,0,7,0,0,15,0,66,0,2209
257.51,28,0,0,24,0,0,0,47,0,0,0,44,0,21,0,0,33,0,0,2252,2211
258.51,48,0,0,36,0,0,0,15,0,0,0,91,0,8,0,0,0,0,0,2253,2210
259.51,49,0,0,23,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2209
260.51,22,0,0,0,0,0,0,77,0,0,0,23,0,0,0,0,76,0,0,0,2203
261.51,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
262.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0
263.51,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0
264.51,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
265.51,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
266.51,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
267.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,2201
268.51,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,2200
269.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,55,0,44,0,2204
270.51,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,68,0,31,0,2203
271.51,48,0,0,12,0,0,0,38,0,0,0,25,0,0,0,0,32,0,42,0,2207
272.51,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
273.51,48,0,0,38,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2213
274.51,49,0,6,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
275.51,37,0,0,56,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2211
276.51,54,0,0,36,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,2210
277.51,38,0,0,52,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,2210
278.51,53,0,0,40,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2248,2210
279.51,48,0,0,40,0,0,0,10,0,0,0,90,0,0,0,0,9,0,0,0,2209
280.51,40,0,0,54,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2210
281.51,46,0,5,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
282.51,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
283.51,36,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
284.51,38,0,0,61,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2250,2211
285.51,46,0,0,46,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2212
286.51,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2212
287.51,66,0,0,27,0,0,6,0,0,0,0,61,0,38,0,0,0,0,0,2251,2211
288.51,50,0,7,31,0,0,10,0,0,0,0,57,0,42,0,0,0,0,0,2253,2212
289.51,49,0,0,42,0,0,8,0,0,0,0,71,0,28,0,0,0,0,0,2253,2211
