44193_HL0703_Hellyer CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
53.50,45,0,22,0,0,0,31,0,86,0,0,0,0,13,0,0,2207
54.50,43,0,0,0,0,0,56,0,58,0,0,0,0,41,0,2261,2208
55.50,45,0,14,0,0,0,40,0,72,0,0,0,0,27,0,0,2208
56.50,69,0,20,0,0,0,10,0,93,0,0,0,0,0,6,0,2207
57.50,72,0,16,0,0,0,11,0,100,0,0,0,0,0,0,0,2207
58.50,76,0,13,0,0,0,9,0,90,0,0,0,0,9,0,0,2208
59.50,78,0,10,0,0,0,10,0,86,0,0,0,0,6,6,0,2207
60.50,70,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
61.50,52,0,39,0,0,0,7,0,100,0,0,0,0,0,0,0,2207
62.50,47,0,46,0,0,0,5,0,93,0,0,0,0,6,0,0,2208
63.50,50,0,36,0,0,0,12,0,83,0,0,0,0,16,0,0,2206
64.50,31,0,43,0,0,0,18,6,79,0,0,0,0,14,5,2258,2207
65.50,41,0,51,0,0,0,0,7,88,0,0,0,0,0,11,0,2207
66.50,74,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
67.50,45,0,31,0,0,0,15,6,71,0,0,0,0,11,17,0,2208
68.50,60,0,20,0,0,0,19,0,67,0,0,0,0,22,9,0,2209
69.50,54,0,9,0,0,7,28,0,60,0,0,0,0,39,0,0,2210
70.50,37,0,24,0,0,0,31,6,56,0,0,0,0,28,15,0,2209
71.50,40,5,15,0,0,5,32,0,75,0,0,0,0,24,0,0,2207
72.50,45,0,17,0,0,27,9,0,72,0,12,0,10,5,0,2255,2206
73.50,45,0,11,0,0,27,15,0,62,0,8,0,11,10,6,2254,2206
74.50,55,0,10,0,0,6,26,0,76,0,0,0,7,15,0,2256,2205
75.50,51,0,14,0,0,25,8,0,75,0,0,0,17,6,0,0,2204
76.50,52,0,14,0,0,33,0,0,69,0,5,0,24,0,0,2254,2204
77.50,58,0,7,0,0,22,10,0,78,0,0,0,16,5,0,0,2204
78.50,49,8,10,0,0,20,10,0,79,0,0,0,20,0,0,2254,2204
79.50,45,11,8,0,5,29,0,0,63,0,12,0,24,0,0,2254,2203
80.50,47,9,6,0,5,31,0,0,62,0,9,0,27,0,0,2254,2203
81.50,34,7,8,0,0,37,11,0,66,0,0,0,28,5,0,2253,2205
82.50,33,0,9,0,0,51,5,0,41,0,6,0,38,5,7,2255,2205
83.50,30,13,8,0,6,35,5,0,42,0,12,0,33,0,11,2253,2205
84.50,28,5,17,0,29,18,0,0,44,0,41,0,13,0,0,2253,2204
85.50,29,21,9,0,21,17,0,0,38,0,35,8,17,0,0,2253,2205
86.50,33,26,0,0,14,25,0,0,40,0,23,6,29,0,0,2253,0
