87394_CDDH13012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
48.40,0,0,41,0,0,0,0,7,0,32,0,0,5,0,12,0,0,0,0,48,0,37,0,0,5,0,0,8,0,0,2250,0
49.40,0,0,63,0,0,0,0,0,0,30,0,0,0,0,6,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2250,0
50.40,0,0,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,43,0,48,0,0,8,0,0,0,0,0,2251,0
51.40,0,9,37,8,0,0,0,6,0,19,0,12,0,0,6,0,0,0,0,41,0,43,0,14,0,0,0,0,0,0,2248,0
52.40,0,9,45,5,0,0,0,0,0,16,0,13,0,0,9,0,0,0,0,49,0,39,0,11,0,0,0,0,0,0,2247,0
53.40,0,6,38,9,0,0,0,0,0,19,0,12,0,0,13,0,0,0,0,44,0,40,0,15,0,0,0,0,0,0,2247,0
54.40,0,7,37,8,0,0,0,0,0,23,0,12,0,0,10,0,0,0,0,47,0,37,0,8,0,0,0,6,0,0,2247,0
55.40,0,13,21,0,0,0,0,5,0,24,0,11,0,0,23,0,0,0,0,25,0,39,0,10,0,0,0,23,0,0,2247,0
56.40,0,0,29,0,0,0,0,8,0,26,0,0,0,0,36,0,0,0,0,27,6,39,0,0,0,0,0,26,0,0,2247,0
57.40,9,0,58,6,0,0,0,0,0,16,0,0,0,0,8,0,0,0,0,34,0,50,0,0,0,0,0,15,0,0,2249,0
58.40,11,8,28,0,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,20,0,37,0,0,0,0,0,35,0,6,2249,0
59.40,15,10,24,6,0,0,0,0,0,28,0,0,0,0,14,0,0,0,0,24,0,59,0,0,0,0,0,15,0,0,2247,0
60.40,5,16,22,0,0,0,0,0,0,26,0,5,0,0,23,0,0,0,0,14,0,47,0,6,0,0,0,19,0,11,2247,2213
61.40,0,0,14,13,0,0,0,11,0,23,0,0,0,0,37,0,0,0,0,25,0,35,0,0,0,0,8,29,0,0,2256,0
62.40,0,8,17,0,0,0,0,7,0,24,0,0,0,0,41,0,0,0,0,16,0,33,0,0,0,0,0,50,0,0,2249,2216
63.40,0,8,35,7,0,0,0,0,0,21,0,0,0,0,26,0,0,0,0,14,0,37,0,0,0,0,0,30,0,17,0,0
64.40,0,18,32,8,0,0,0,6,0,8,0,0,0,0,25,0,0,0,0,41,0,6,0,0,0,0,0,25,0,27,2250,0
65.40,0,12,40,7,0,0,0,8,0,7,0,0,0,0,23,0,0,0,0,55,0,7,0,0,0,0,0,27,0,8,2249,0
66.40,0,0,45,6,0,0,0,17,0,9,0,0,0,0,21,0,0,0,0,63,0,11,0,0,0,0,0,15,0,9,2249,0
67.40,0,15,33,8,0,0,0,12,0,11,0,0,0,0,18,0,0,0,0,45,0,15,0,0,0,0,0,20,0,18,2249,0
68.40,10,8,51,8,0,0,0,13,0,0,0,0,0,0,7,0,0,0,0,77,0,0,0,0,0,0,0,12,0,9,2249,0
69.40,7,0,46,5,0,0,0,21,0,11,0,0,0,0,7,0,0,0,0,79,0,12,0,0,0,0,0,7,0,0,2249,0
70.40,7,0,51,0,0,0,0,21,0,10,0,0,0,0,8,0,0,0,0,81,0,11,0,0,0,0,0,6,0,0,2250,0
71.40,8,0,36,0,0,0,0,20,0,21,0,0,0,0,13,0,0,0,0,75,0,12,0,0,0,0,0,12,0,0,2249,0
72.40,0,13,28,0,0,0,0,11,0,18,0,0,0,0,27,0,0,0,0,49,0,12,0,0,0,0,0,17,0,19,2250,0
73.40,8,0,55,16,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2250,0
74.40,10,0,52,7,0,0,0,0,0,19,0,0,0,0,10,0,0,0,0,62,0,30,0,0,0,0,0,6,0,0,2250,0
75.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.40,17,0,60,0,0,0,0,7,0,7,0,0,0,0,5,0,0,0,0,85,0,8,0,0,0,0,6,0,0,0,2249,0
77.40,9,0,76,0,0,0,0,8,0,0,0,0,0,0,5,0,0,0,0,80,9,0,0,0,0,0,10,0,0,0,2248,0
78.40,5,0,84,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2247,0
79.40,9,5,59,0,0,0,0,7,0,0,0,0,0,0,18,0,0,0,0,60,6,0,0,0,0,0,0,10,0,22,2249,0
80.40,8,0,84,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,81,8,0,0,0,0,0,10,0,0,0,2248,0
81.40,5,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,80,0,0,0,0,0,0,6,13,0,0,2248,0
82.40,14,0,65,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,5,0,0,0,2248,0
83.40,0,0,88,0,0,0,0,6,0,0,0,0,0,0,5,0,0,0,0,82,11,0,0,0,0,0,0,5,0,0,2248,0
84.40,7,0,80,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,0
85.40,8,0,83,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,0
86.40,9,0,81,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2248,0
87.40,0,0,74,0,0,0,0,16,0,0,0,0,0,0,9,0,0,0,0,88,5,0,0,0,0,0,0,6,0,0,2249,0
88.40,8,0,67,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,0
89.40,11,0,69,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,0
90.40,0,0,63,0,0,9,0,13,0,0,0,0,0,0,13,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2250,0
91.40,7,0,66,9,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2249,0
92.40,14,0,65,0,0,0,0,11,0,0,0,0,0,0,8,0,0,0,0,78,0,6,0,0,0,0,0,14,0,0,2249,0
93.40,6,0,58,0,0,0,0,9,0,0,0,0,0,0,25,0,0,0,0,66,13,0,0,0,0,0,0,19,0,0,2247,0
94.40,8,0,54,6,0,0,0,7,0,8,0,0,0,0,14,0,0,0,0,56,0,24,0,0,0,0,0,19,0,0,2248,0
95.40,6,0,58,0,0,0,0,8,0,17,0,0,0,0,8,0,0,0,0,60,0,28,0,0,0,0,0,10,0,0,2249,0
96.40,7,0,56,7,0,0,0,0,0,13,0,0,0,0,15,0,0,0,0,38,0,43,0,0,0,0,0,10,0,7,2249,0
97.40,0,0,62,6,0,0,0,6,0,24,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2249,0
98.40,0,9,51,8,0,0,0,0,0,9,0,0,0,0,21,0,0,0,0,52,0,17,0,0,0,0,0,15,0,14,2248,0
99.40,0,0,68,0,0,0,0,0,0,20,0,0,0,0,10,0,0,0,0,41,0,48,0,0,0,0,0,9,0,0,2249,0
100.40,0,0,62,0,0,0,0,14,0,22,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2248,0
101.40,11,0,72,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2248,0
102.40,0,0,47,5,0,0,0,7,0,34,0,0,5,0,0,0,0,0,0,50,0,41,0,0,7,0,0,0,0,0,2251,0
103.40,0,7,45,0,0,0,0,8,0,25,0,0,13,0,0,0,0,0,0,29,0,52,0,0,18,0,0,0,0,0,2251,0
104.40,0,0,56,0,0,0,0,26,0,17,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2250,0
105.40,15,0,73,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2250,0
106.40,40,0,51,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,64,0,29,0,0,0,0,0,5,0,0,2250,0
107.40,49,0,33,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2250,0
108.40,37,0,46,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,62,20,0,0,0,0,0,0,0,0,8,2249,2213
109.40,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,10,5,0,0,0,0,10,0,0,0,2248,0
110.40,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,0
111.40,45,0,41,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,61,7,22,0,0,0,0,0,8,0,0,2249,0
112.40,23,8,41,0,0,0,0,17,8,0,0,0,0,0,0,0,0,11,0,52,29,5,0,0,0,0,0,0,0,0,2249,2219
113.40,64,5,24,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,54,35,0,0,0,0,0,0,0,0,0,2249,0
114.40,11,0,54,0,0,13,0,0,9,0,0,0,0,0,11,0,0,23,0,13,50,0,0,0,0,0,0,12,0,0,2247,2216
115.40,7,0,74,0,0,0,0,6,0,0,0,0,0,0,12,0,0,0,0,63,20,6,0,0,0,0,0,9,0,0,2249,0
116.40,0,0,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,61,12,12,0,0,0,0,0,14,0,0,2249,0
117.40,11,0,72,0,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,66,0,15,0,0,0,0,6,11,0,0,2249,0
118.40,20,0,54,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,60,0,21,0,0,0,0,0,17,0,0,2250,0
119.40,36,0,45,0,0,0,0,8,0,0,0,0,0,0,8,0,0,0,0,52,0,17,0,0,0,0,7,22,0,0,2249,0
120.40,14,0,63,0,0,0,0,14,0,0,0,0,0,0,7,0,0,0,0,67,18,5,0,0,0,0,0,8,0,0,2248,0
121.40,17,0,62,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,52,15,32,0,0,0,0,0,0,0,0,2248,0
122.40,24,0,68,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,5,17,10,56,0,9,0,0,0,0,0,0,2247,0
123.40,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,19,0,65,0,14,0,0,0,0,0,0,0,0
124.40,0,0,64,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35,0,36,0,0,0,0,0,27,0,0,2249,2215
125.40,0,0,63,0,0,0,0,10,0,8,0,0,0,0,17,0,0,0,0,42,0,44,0,0,0,0,0,12,0,0,2249,0
126.40,0,0,71,0,0,0,0,10,0,18,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2249,0
127.40,0,6,50,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,20,0,27,0,0,0,0,9,41,0,0,0,0
128.40,0,0,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,5,0,67,0,6,0,0,0,20,0,0,0,0
129.40,0,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2249,0
130.40,0,0,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2249,0
131.40,0,0,75,0,0,0,0,6,0,12,0,0,0,0,5,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2250,0
132.40,0,0,62,0,0,0,0,5,0,26,0,0,0,0,5,0,0,0,0,46,0,47,0,0,0,0,0,0,0,5,2249,0
133.40,0,0,53,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,39,0,33,0,0,0,0,0,18,0,8,2249,0
134.40,0,0,60,0,0,0,0,0,0,7,0,0,0,0,32,0,0,0,0,47,0,21,0,0,0,0,0,30,0,0,2247,2212
135.40,0,0,40,0,0,0,0,0,0,12,0,0,0,0,46,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0,0,2215
136.40,0,0,41,0,0,0,0,0,0,8,0,0,0,0,50,0,0,0,0,15,0,39,0,0,0,0,0,45,0,0,0,2215
137.40,0,0,19,0,0,0,0,0,0,6,0,0,0,0,14,0,60,0,0,21,0,11,0,0,0,0,0,42,0,24,2250,2216
138.40,0,0,65,0,0,0,0,0,0,17,0,0,0,0,17,0,0,0,0,39,0,40,0,0,0,0,0,20,0,0,2248,0
139.40,8,0,41,5,0,0,0,0,0,16,0,0,0,0,26,0,0,0,0,11,0,62,0,0,0,0,0,26,0,0,0,0
140.40,19,0,50,0,0,0,0,0,0,9,0,0,0,0,21,0,0,0,0,21,15,26,0,8,0,0,7,20,0,0,2247,0
141.40,30,0,31,0,13,0,0,0,0,0,0,0,0,0,24,0,0,31,0,18,26,9,0,0,0,0,0,14,0,0,2247,2217
142.40,13,0,32,0,0,0,0,5,5,0,0,0,0,0,37,0,5,10,0,42,20,0,0,0,0,0,0,26,0,0,2248,2215
143.40,33,0,33,0,26,0,0,7,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2249,2215
144.40,25,0,34,0,9,0,0,7,7,0,0,0,0,5,9,0,0,29,0,33,18,0,0,0,0,0,10,8,0,0,2249,2214
145.40,11,0,43,0,0,0,0,6,6,0,0,0,0,0,31,0,0,0,0,41,29,0,0,0,0,0,8,20,0,0,2247,2209
146.40,17,0,42,0,0,0,0,5,6,14,0,0,0,0,12,0,0,0,0,39,22,29,0,0,0,0,0,9,0,0,2247,0
147.40,24,0,51,0,6,0,0,0,0,5,0,0,0,0,11,0,0,18,0,38,25,9,0,0,0,0,0,8,0,0,2247,2215
148.40,33,0,46,6,0,0,0,0,0,13,0,0,0,0,0,0,0,7,0,43,17,24,0,0,0,0,0,6,0,0,2247,2214
149.40,14,5,24,0,0,0,0,0,0,38,0,0,0,16,0,0,0,0,0,16,0,77,0,0,0,0,6,0,0,0,2247,0
150.40,19,0,21,0,0,0,0,0,0,33,0,0,0,25,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2247,0
151.40,6,0,56,0,0,0,0,9,0,27,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2248,0
152.40,14,0,40,0,0,0,0,13,0,23,0,8,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2248,0
153.40,7,0,61,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2249,0
154.40,21,0,19,9,0,0,0,0,0,36,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
155.40,10,0,25,0,0,0,0,0,0,31,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
156.40,23,0,44,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
157.40,16,0,38,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
158.40,14,0,61,0,0,0,0,0,0,17,0,0,0,7,0,0,0,0,0,38,0,53,0,0,0,0,8,0,0,0,2250,0
159.40,7,0,38,0,0,0,0,0,0,8,0,6,0,16,20,0,0,0,0,27,12,16,0,8,0,0,20,14,0,0,2249,0
160.40,0,0,24,0,0,0,0,0,0,0,0,0,0,17,58,0,0,0,0,49,0,7,0,0,0,0,10,33,0,0,2251,2215
161.40,0,0,74,0,0,0,0,0,0,9,0,0,0,5,9,0,0,0,0,61,0,24,0,8,0,0,0,5,0,0,2249,0
162.40,12,0,57,0,0,0,0,11,0,11,0,6,0,0,0,0,0,0,0,71,0,17,0,11,0,0,0,0,0,0,2249,0
163.40,8,0,75,0,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,47,5,25,0,14,0,0,7,0,0,0,2249,0
164.40,0,0,60,0,0,0,0,0,0,11,0,0,0,13,14,0,0,0,0,37,13,25,0,8,0,0,9,5,0,0,2249,0
165.40,7,0,46,0,0,0,0,0,0,8,0,0,0,13,25,0,0,0,0,37,19,12,0,7,0,0,13,9,0,0,2248,0
166.40,6,0,53,0,0,0,0,0,0,9,0,0,0,10,20,0,0,0,0,43,7,27,0,5,0,0,9,6,0,0,2249,0
167.40,0,0,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2248,0
168.40,0,0,58,5,0,0,0,7,0,10,0,0,0,0,17,0,0,0,0,77,0,15,0,0,0,0,0,7,0,0,2249,0
169.40,12,0,51,9,0,0,0,6,0,12,0,0,0,0,8,0,0,0,0,74,0,18,0,0,0,0,6,0,0,0,2249,0
170.40,18,5,16,5,0,0,0,0,0,13,0,13,0,10,15,0,0,0,0,6,0,54,0,14,0,0,13,11,0,0,0,0
171.40,37,0,12,0,0,0,0,5,0,10,0,0,0,14,19,0,0,0,0,29,0,25,0,6,0,0,24,13,0,0,2249,0
172.40,6,0,42,0,0,0,0,5,0,7,0,0,0,20,16,0,0,0,0,44,5,34,0,0,0,0,7,6,0,0,2249,0
173.40,18,0,57,0,0,0,0,10,0,14,0,0,0,0,0,0,0,0,0,61,7,31,0,0,0,0,0,0,0,0,2248,0
174.40,0,0,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,8,0,25,0,66,0,0,0,0,0,0,0,0,2248,2218
175.40,0,0,55,0,0,6,0,0,0,25,0,0,0,0,12,0,0,25,0,11,0,62,0,0,0,0,0,0,0,0,2248,2219
176.40,0,0,78,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2248,0
177.40,0,0,79,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,65,0,28,0,0,6,0,0,0,0,0,2249,0
178.40,0,0,81,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,67,6,26,0,0,0,0,0,0,0,0,2249,0
179.40,0,0,57,10,6,0,0,0,0,24,0,0,0,0,0,0,0,28,0,13,7,50,0,0,0,0,0,0,0,0,2248,2219
180.40,26,0,27,6,0,0,0,0,0,28,0,0,0,0,9,0,0,8,0,8,0,77,0,0,0,0,0,6,0,0,0,2218
181.40,7,0,68,0,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,6,0,88,0,0,0,0,0,0,0,0,0,2219
182.40,35,0,26,0,0,0,0,0,0,17,0,0,0,0,20,0,0,15,0,0,0,66,0,0,0,0,0,18,0,0,0,2218
183.40,85,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0
184.40,50,0,0,13,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
185.40,62,0,5,8,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
186.40,40,0,0,23,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
187.40,27,0,23,13,0,0,0,0,0,28,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
188.40,23,0,31,12,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
189.40,23,0,31,16,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
190.40,12,0,50,14,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
191.40,0,0,62,11,0,0,0,0,0,16,0,0,0,0,9,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0
192.40,14,0,33,18,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
193.40,64,0,0,7,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
194.40,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
195.40,67,0,0,7,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
196.40,70,0,0,7,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
197.40,74,0,0,0,0,0,0,0,0,19,0,0,0,0,6,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0
198.40,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
199.40,72,0,0,0,0,0,0,0,0,19,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
200.40,36,0,38,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2249,0
201.40,0,0,70,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2249,2211
202.40,0,0,61,0,0,0,0,0,0,14,0,0,0,0,23,0,0,0,0,48,0,37,0,0,0,0,0,13,0,0,2249,0
203.40,11,0,47,0,0,0,0,0,0,16,0,0,0,0,23,0,0,0,0,37,0,51,0,0,0,0,0,11,0,0,2249,0
204.40,56,0,0,0,0,0,0,0,0,24,0,0,0,0,19,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0
205.40,24,0,51,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,0,85,0,0,0,0,5,0,0,0,2248,2216
206.40,0,0,60,0,0,0,0,0,0,21,0,0,0,0,18,0,0,0,0,27,0,66,0,0,0,0,0,5,0,0,2248,0
207.40,0,0,42,0,0,0,0,5,0,12,0,25,0,0,13,0,0,0,0,44,0,35,0,13,0,0,0,6,0,0,2248,0
208.40,25,0,35,0,0,0,0,8,0,24,0,0,0,5,0,0,0,0,0,43,0,50,0,0,0,0,6,0,0,0,2248,0
209.40,65,0,5,0,0,0,0,5,0,12,0,0,0,10,0,0,0,0,0,44,0,34,0,0,0,0,21,0,0,0,2250,0
210.40,30,0,46,0,0,0,0,7,0,15,0,0,0,0,0,0,0,0,0,36,0,54,0,0,0,0,9,0,0,0,2249,0
211.40,14,0,25,0,0,0,0,10,0,31,0,9,0,0,9,0,0,0,0,42,0,50,0,0,0,0,6,0,0,0,2249,0
212.40,8,0,47,0,0,0,0,6,0,17,0,6,0,0,14,0,0,0,0,47,5,32,0,0,0,0,5,8,0,0,2248,0
213.40,21,0,39,0,0,0,0,18,0,12,0,0,0,8,0,0,0,0,0,66,13,13,0,0,0,0,5,0,0,0,2249,0
214.40,39,0,32,0,0,0,0,0,0,17,0,0,0,0,10,0,0,0,0,31,0,55,0,0,0,0,7,5,0,0,2247,2208
215.40,23,0,45,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,2247,0
216.40,10,0,52,0,0,0,0,0,0,30,0,0,0,6,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2248,0
217.40,24,0,46,0,0,0,0,0,0,22,0,0,0,5,0,0,0,0,0,20,0,70,0,0,0,0,8,0,0,0,2248,0
218.40,61,0,26,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,33,0,46,0,0,0,0,20,0,0,0,2248,2207
219.40,9,0,34,0,0,6,0,6,0,13,0,0,0,0,28,0,0,0,0,49,0,35,0,0,0,0,0,14,0,0,2249,0
220.40,33,0,53,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,39,0,43,0,0,0,0,16,0,0,0,2250,0
221.40,12,0,76,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,75,0,11,0,0,0,0,13,0,0,0,2251,0
