14993_DD88MS1_Mt_Sedgewick CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
56.70,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
57.70,87,0,0,12,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2211
58.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,88,0,0
59.70,100,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,2212
60.70,100,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,2212
61.70,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2212
62.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
63.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
64.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
65.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
66.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
67.70,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2211
68.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
69.70,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
70.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
71.70,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2211
72.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2211
73.70,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,2212
74.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2211
75.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,2211
76.70,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2211
77.70,100,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,2211
78.70,100,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2212
79.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
80.70,68,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
81.70,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2212
82.70,100,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2212
83.70,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,2212
84.70,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2212
85.70,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2212
86.70,77,0,0,22,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,2212
87.70,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,2212
88.70,91,0,0,8,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2212
89.70,90,0,0,9,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2212
90.70,87,0,0,12,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2211
91.70,94,0,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,2212
92.70,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
93.70,87,0,0,12,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2213
94.70,90,0,0,9,0,0,0,0,0,0,0,0,77,0,0,0,5,0,16,0,2212
95.70,81,0,0,10,0,0,0,0,7,0,0,0,88,0,0,0,11,0,0,0,2212
96.70,94,0,0,5,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2213
97.70,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
98.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2212
99.70,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2212
100.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
101.70,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2212
102.70,94,0,0,5,0,0,0,0,0,0,0,0,50,0,0,0,11,0,37,0,2213
103.70,84,0,0,6,0,0,0,0,8,0,0,0,62,0,0,0,9,0,28,0,2213
104.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2213
105.70,88,0,0,11,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2213
106.70,88,0,0,11,0,0,0,0,0,0,0,0,61,0,0,0,14,0,24,0,2212
107.70,89,0,0,10,0,0,0,0,0,0,0,0,60,0,0,0,13,0,25,0,2213
108.70,89,0,0,10,0,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,2213
109.70,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
110.70,59,0,0,27,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2214
111.70,50,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
112.70,51,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
113.70,59,0,0,40,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2256,2214
114.70,63,0,0,36,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2214
115.70,74,0,0,25,0,0,0,0,0,0,0,0,55,0,0,0,6,0,38,0,2212
116.70,94,0,0,0,0,0,0,0,5,0,0,0,35,0,0,14,21,0,27,2257,2212
117.70,53,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
118.70,54,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
119.70,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
120.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2208
121.70,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,2209
122.70,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,2209
123.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.70,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2209
127.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2208
128.70,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2208
129.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2209
130.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
131.70,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,75,0,2209
132.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.70,91,0,0,8,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,2209
134.70,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,2209
135.70,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2207
136.70,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2210
137.70,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2210
138.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
139.70,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,2209
140.70,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,2209
141.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2209
142.70,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
143.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2209
145.70,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2209
146.70,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2209
147.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2209
148.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2209
149.70,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,2209
150.70,100,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,2209
151.70,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2209
152.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
153.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.70,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
159.70,100,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,76,0,2210
160.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2209
161.70,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2210
162.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2209
163.70,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,2210
164.70,100,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,2209
165.70,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,2209
166.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,2209
167.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2209
168.70,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,2208
169.70,100,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,2209
170.70,100,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,2209
171.70,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2207
172.70,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2209
173.70,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2209
174.70,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2209
175.70,100,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2209
176.70,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2210
177.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
178.70,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2210
179.70,100,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2209
180.70,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2210
181.70,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,2209
182.70,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2210
183.70,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2210
184.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2209
185.70,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2209
186.70,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,6,8,0,2209
187.70,100,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,2209
188.70,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2209
189.70,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2209
190.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2209
191.70,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2209
192.70,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2209
193.70,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2209
194.70,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,2209
195.70,100,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,2209
196.70,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2209
197.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
198.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
199.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2209
200.70,94,0,0,5,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2209
201.70,83,0,0,16,0,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,2209
202.70,91,0,0,8,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,2208
203.70,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2208
204.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2208
205.70,93,0,0,6,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2208
206.70,93,0,0,6,0,0,0,0,0,0,0,0,76,0,0,9,0,0,14,2255,2208
207.70,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2208
208.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2207
209.70,93,0,0,6,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2208
210.70,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,6,0,0,13,0,2207
211.70,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2207
212.70,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2207
213.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
214.70,91,0,0,8,0,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,2207
215.70,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,15,78,0,0
216.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.70,100,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2208
218.70,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2208
219.70,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2207
220.70,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2207
221.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
222.70,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,2207
223.70,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,2207
224.70,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,2207
225.70,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2206
226.70,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2206
227.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2207
228.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2206
229.70,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,2206
230.70,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,2206
231.70,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
232.70,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
233.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,0,82,0,2204
234.70,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2204
235.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2204
236.70,100,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,2204
237.70,100,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,2203
238.70,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,2205
239.70,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2203
240.70,100,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2203
241.70,100,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,2203
242.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2202
243.70,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,2202
244.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2202
245.70,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,6,0,0,77,0,2201
246.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,9,0,0,42,0,2202
247.70,93,0,0,6,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2202
248.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2202
249.70,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
250.70,94,0,0,5,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2199
251.70,92,0,0,7,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2200
252.70,87,0,0,12,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,2200
253.70,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,2202
254.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2201
255.70,91,0,0,8,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2200
256.70,91,0,0,8,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,2200
257.70,100,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,2200
258.70,92,0,0,7,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2200
259.70,92,0,0,7,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2200
260.70,77,0,0,22,0,0,0,0,0,0,0,0,70,0,0,6,0,0,23,0,2200
261.70,100,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,2199
262.70,93,0,0,6,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2197
263.70,93,0,0,6,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2198
264.70,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,10,0,0,58,0,2197
265.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2197
266.70,94,0,0,5,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2197
267.70,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2197
268.70,91,0,0,8,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2196
269.70,93,0,0,6,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,2197
270.70,100,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,2196
271.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2196
272.70,100,0,0,0,0,0,0,0,0,0,0,0,34,0,0,7,0,0,58,0,2196
273.70,92,0,0,7,0,0,0,0,0,0,0,0,49,0,6,0,0,0,43,0,2197
274.70,85,0,0,0,0,14,0,0,0,0,0,0,10,0,75,0,0,0,14,0,2200
275.70,86,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
276.70,100,0,0,0,0,0,0,0,0,0,0,0,29,0,20,6,0,0,42,0,2196
277.70,92,0,0,7,0,0,0,0,0,0,0,0,48,0,0,7,0,0,43,0,2196
278.70,100,0,0,0,0,0,0,0,0,0,0,0,24,0,20,0,0,0,55,0,2196
279.70,92,0,0,0,0,7,0,0,0,0,0,0,22,0,70,0,0,0,6,0,2198
280.70,91,0,0,0,0,8,0,0,0,0,0,0,12,0,80,0,0,0,7,0,2198
281.70,73,0,0,0,0,26,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0
282.70,79,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
283.70,69,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
284.70,62,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
285.70,77,0,0,0,0,22,0,0,0,0,0,6,0,0,93,0,0,0,0,0,2208
286.70,74,0,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
287.70,80,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
288.70,76,0,0,0,0,23,0,0,0,0,0,11,0,0,88,0,0,0,0,0,2207
