2252_B4_Beaconsfield CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
26.72,41,0,5,10,23,9,0,0,0,0,0,8,7,29,0,0,0,0,0,0,0,0,62,0,2210
27.72,48,7,0,9,34,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,0,0
28.72,54,9,0,0,29,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
29.72,60,0,0,0,32,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
30.72,23,0,0,0,0,8,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0
31.72,55,0,0,0,5,23,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,93,0,0
32.72,57,0,0,0,27,8,0,0,0,0,0,6,0,9,0,0,0,0,0,0,7,0,82,0,0
33.72,33,0,0,0,17,19,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,90,0,0
34.72,33,0,0,0,20,0,0,0,0,0,0,46,0,36,0,0,0,0,0,0,0,9,54,0,2212
35.72,68,0,0,0,31,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,6,37,0,2212
36.72,58,0,0,0,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
37.72,63,0,0,0,30,5,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2213
38.72,63,0,0,0,23,6,0,0,0,0,0,6,0,52,0,0,0,0,0,0,0,0,47,0,2212
39.72,39,0,0,8,28,7,0,0,0,0,0,15,8,25,0,0,0,0,0,0,0,8,58,0,2211
40.72,27,0,9,0,33,11,0,0,0,0,0,19,0,81,0,0,0,0,0,0,0,0,18,0,2212
41.72,41,0,7,5,10,14,0,0,0,0,0,20,0,17,0,0,0,0,0,0,0,0,82,0,2212
42.72,37,0,0,0,16,6,0,0,0,0,0,39,0,30,0,0,0,0,0,0,0,10,58,0,2212
43.72,51,0,0,0,48,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,2213
44.72,51,7,0,0,40,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,64,0,2214
45.72,52,0,0,0,37,9,0,0,0,0,0,0,0,46,8,0,0,0,0,0,0,0,45,0,2214
46.72,49,0,8,0,22,20,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,2212
47.72,52,0,0,0,22,0,0,0,0,0,0,25,0,29,0,0,0,0,0,0,8,8,54,0,2214
48.72,100,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,5,10,70,0,2206
49.72,62,0,0,0,0,0,0,0,0,0,0,37,35,0,0,0,12,0,0,0,0,0,51,2255,2207
50.72,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,20,0,70,2255,2208
51.72,51,0,0,0,5,0,0,0,0,0,0,42,0,14,0,0,0,0,0,0,0,0,85,0,2209
52.72,55,0,0,0,44,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,62,0,2213
53.72,57,0,0,0,42,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,25,0,2212
54.72,46,0,0,17,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.72,63,6,0,0,23,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,6,0,2212
56.72,59,0,0,0,21,5,0,0,0,0,0,12,0,48,6,0,0,0,0,0,0,0,44,0,2212
57.72,36,0,0,0,22,0,0,0,0,0,0,40,0,6,0,0,0,0,0,0,0,0,93,0,0
58.72,39,11,0,0,44,0,5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
59.72,51,0,0,0,25,8,0,0,0,0,0,14,0,21,0,0,0,0,0,0,0,0,78,0,0
60.72,23,0,0,0,24,0,0,0,0,0,0,51,0,0,0,0,0,0,7,0,0,0,92,0,0
61.72,35,14,7,0,34,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
62.72,13,0,0,0,6,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,11,0,88,0,0
63.72,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,29,0,0,70,0,0
64.72,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,44,0,0,55,0,0
65.72,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,61,0,0,38,0,0
66.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0
67.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0
68.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0
69.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0
70.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0
71.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0
72.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0
73.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0
74.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0
75.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0
76.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
77.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0
78.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0
79.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0
80.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,41,0,0,58,0,0
81.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0
82.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0
83.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0
84.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
85.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0
86.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0
87.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,76,0,0,23,0,0
88.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0
89.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
90.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0
91.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,0,85,0,0,8,0,0
92.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0
93.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0
94.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
95.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
96.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
97.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
98.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,16,0,75,0,7,0,0,0
99.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,0,0,44,0,0,50,0,0
100.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,0,0,86,0,0,0,0,0
101.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0
102.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
103.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
104.72,0,0,0,0,0,0,0,0,0,80,0,20,0,0,0,0,0,5,0,85,0,9,0,0,0
105.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
106.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0
107.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0
108.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0
109.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0
110.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0
111.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0
112.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0
113.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0
114.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0
115.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0
116.72,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,66,0,0,33,0,0
117.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,81,0,0,18,0,0
118.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0
119.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
120.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
121.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0
122.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
123.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0
124.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0
125.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0
126.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0
127.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
128.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0
129.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0
130.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0
131.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0
132.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0
133.72,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,31,0,0,68,0,0
134.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0
135.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,54,0,0,45,0,0
136.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0
137.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0
138.72,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0
139.72,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,91,0,0,8,0,0
140.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
141.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
142.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0
143.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0
144.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
145.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,70,0,0,29,0,0
146.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0
147.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0
148.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0
149.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0
150.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0
151.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0
152.72,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,45,0,0,54,0,0
153.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0
154.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
155.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0
156.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0
157.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0
158.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0
159.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
160.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
161.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0
162.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0
163.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0
164.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0
165.72,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,65,0,0,34,0,0
166.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0
167.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
168.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0
169.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
170.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0
171.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0
172.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0
173.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0
174.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0
175.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0
176.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0
177.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0
178.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0
179.72,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,67,0,0,32,0,0
180.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0
181.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,80,0,0,19,0,0
182.72,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,53,0,0,46,0,0
183.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0
184.72,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,71,0,0,28,0,0
185.72,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,72,0,0,27,0,0
186.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0
187.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0
188.72,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,35,0,0,64,0,0
189.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0
190.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0
191.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
192.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
197.72,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,59,21,0,18,0,0
198.72,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,68,5,0,25,0,0
199.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0
200.72,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,85,14,0,0,0,0
201.72,7,0,0,0,0,0,0,0,0,0,52,40,0,0,0,0,0,0,0,0,93,6,0,0,2211
202.72,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,5,0,94,0,0
203.72,19,0,0,0,0,0,0,0,0,5,43,30,0,0,0,0,0,0,0,0,38,0,61,0,0
204.72,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0
205.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
206.72,11,0,0,0,0,0,0,0,0,55,0,32,0,35,14,0,0,0,0,43,0,0,6,0,2209
207.72,0,0,0,0,0,0,0,0,0,20,39,40,0,0,0,0,0,0,0,0,81,0,18,0,2210
208.72,7,0,0,0,0,0,0,0,0,28,33,30,0,0,0,0,0,0,0,5,44,0,50,0,0
209.72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
210.72,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,20,0,0,80,0,0
211.72,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
212.72,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0
213.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
214.72,47,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,34,47,0,17,0,0
215.72,26,0,0,0,0,0,0,0,0,22,0,50,0,0,0,0,0,0,0,22,44,16,16,0,0
216.72,33,0,0,0,0,0,0,0,0,53,0,12,0,0,0,0,0,0,0,47,15,0,37,0,0
217.72,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,22,0,20,57,0,0
218.72,26,0,0,0,0,0,0,0,0,40,33,0,0,0,0,0,0,0,0,25,32,16,25,0,0
219.72,82,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,0,5,13,81,0,0
220.72,57,0,14,0,0,0,0,0,0,17,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
221.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0
222.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0
223.72,26,0,0,0,0,0,0,0,0,36,0,37,0,0,0,0,0,0,0,26,13,6,53,0,0
224.72,39,0,0,0,0,0,0,0,0,0,20,40,0,0,0,0,0,0,0,0,0,0,100,0,0
225.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,58,0,7,34,0,0
226.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
227.72,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0
228.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
229.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0
230.72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
231.72,17,0,0,0,0,0,0,0,0,71,0,11,0,0,0,0,0,0,0,60,0,0,39,0,0
232.72,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0
233.72,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0
234.72,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
235.72,30,0,0,0,0,0,0,0,0,69,0,0,0,14,0,0,0,0,0,85,0,0,0,0,2207
236.72,55,0,0,0,0,0,0,0,0,44,0,0,0,43,0,0,0,0,0,56,0,0,0,0,2205
237.72,52,0,0,0,0,0,0,0,0,47,0,0,0,45,0,0,0,0,0,54,0,0,0,0,2207
238.72,19,0,0,0,0,0,0,0,0,80,0,0,0,16,0,0,0,0,0,83,0,0,0,0,2207
239.72,32,0,0,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,67,0,0,0,0,2213
240.72,27,0,0,0,0,0,0,0,0,72,0,0,0,21,0,0,0,0,0,78,0,0,0,0,2214
241.72,61,0,0,0,0,0,0,0,0,38,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2211
242.72,42,0,0,0,0,0,0,0,0,57,0,0,0,42,0,0,0,0,0,57,0,0,0,0,2212
243.72,36,0,0,0,0,0,0,0,0,63,0,0,0,37,0,0,0,0,0,62,0,0,0,0,2211
244.72,41,0,0,0,0,0,0,0,0,58,0,0,0,43,0,0,0,0,0,56,0,0,0,0,2214
245.72,45,0,0,0,0,0,0,0,0,54,0,0,0,48,0,0,0,0,0,51,0,0,0,0,2216
246.72,46,0,0,0,0,0,0,0,0,53,0,0,0,44,0,0,0,0,0,55,0,0,0,0,2216
247.72,55,0,0,0,0,0,0,0,0,44,0,0,0,51,0,0,0,0,0,48,0,0,0,0,2218
248.72,48,0,0,0,0,0,0,0,0,51,0,0,0,47,0,0,0,0,0,52,0,0,0,0,2217
249.72,36,0,0,0,5,0,0,0,0,58,0,0,0,39,0,0,0,0,0,60,0,0,0,0,2215
250.72,30,0,0,0,0,0,0,0,0,69,0,0,0,33,0,0,0,0,0,66,0,0,0,0,2216
251.72,22,0,0,0,0,0,0,0,0,77,0,0,0,23,0,0,0,0,0,76,0,0,0,0,2218
252.72,37,0,0,0,0,0,0,0,0,62,0,0,0,30,0,0,0,0,0,69,0,0,0,0,2216
253.72,37,0,0,0,0,0,0,0,0,62,0,0,0,36,0,0,0,0,0,63,0,0,0,0,2216
254.72,47,0,0,0,0,0,0,0,0,52,0,0,0,46,0,0,0,0,0,53,0,0,0,0,2218
255.72,45,0,0,0,0,0,0,0,0,54,0,0,0,40,0,0,0,0,0,59,0,0,0,0,2217
256.72,53,0,0,0,0,0,0,0,0,46,0,0,0,50,0,0,0,0,0,49,0,0,0,0,2215
257.72,22,0,0,0,0,0,0,0,0,77,0,0,0,14,0,0,0,0,0,85,0,0,0,0,2209
258.72,35,0,0,0,0,0,0,0,0,64,0,0,0,25,0,0,0,0,0,74,0,0,0,0,2214
259.72,41,0,0,0,0,0,0,0,0,58,0,0,0,35,0,0,0,0,0,64,0,0,0,0,2210
260.72,28,0,0,0,0,0,0,0,0,71,0,0,0,18,0,0,0,0,0,81,0,0,0,0,2211
