6314_HP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
36.50,50,8,33,0,0,7,0,0,0,0,0,0,0,0,0,0,41,0,12,0,0,0,45,2257,2212
37.50,67,9,13,0,0,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2211
38.50,51,0,24,0,0,15,0,0,0,0,0,0,7,0,0,0,57,0,0,0,5,0,36,0,2215
39.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,8,0,0,0,37,2257,2212
40.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,13,9,0,0,44,2256,2212
41.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,5,0,0,0,41,0,2213
42.50,53,7,38,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,11,0,0,0,69,2255,2209
43.50,54,7,37,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,9,0,0,0,41,2257,2213
44.50,55,0,37,0,0,0,0,0,6,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2257,2213
45.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2257,2214
46.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2258,2212
47.50,59,0,34,0,0,6,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2258,2211
48.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2211
49.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2257,2215
50.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2257,2214
51.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2214
52.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,8,0,0,0,6,2257,2214
53.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,9,0,0,0,39,2257,2214
54.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,8,0,0,0,41,2257,2213
55.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,8,0,0,0,27,2257,2213
56.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2257,2214
57.50,49,0,34,0,0,9,0,0,5,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2214
58.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,20,0,2213
59.50,65,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,13,0,0,0,32,2257,2211
60.50,60,0,30,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2209
61.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2208
62.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2258,2210
63.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
64.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2258,2211
65.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2257,2211
66.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2210
67.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2257,2211
68.50,56,0,37,0,0,0,0,0,5,0,0,0,0,0,0,0,81,0,12,0,0,0,5,2257,2211
69.50,59,0,32,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2212
70.50,65,18,9,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
71.50,65,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2212
72.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
73.50,68,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2258,2212
74.50,62,12,18,0,0,6,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2212
75.50,55,5,29,0,0,9,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2214
76.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2214
77.50,58,16,15,0,0,9,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2213
78.50,54,23,16,0,0,0,0,0,6,0,0,0,0,0,0,0,54,0,15,0,0,0,30,2257,2215
79.50,52,33,0,0,0,6,0,0,7,0,0,0,0,0,0,0,24,0,12,0,0,0,62,2257,2213
80.50,59,33,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2212
81.50,49,32,7,0,0,0,0,0,0,0,0,10,0,0,0,0,11,0,6,19,0,0,63,0,2210
82.50,56,10,32,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2210
83.50,50,0,42,0,0,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,93,0,0
84.50,45,7,39,0,0,0,0,0,0,0,0,0,7,0,0,0,13,0,10,0,0,0,76,0,2212
85.50,69,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,81,0,0
86.50,59,23,9,0,0,0,0,0,8,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2212
87.50,50,11,17,0,0,0,0,0,10,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
88.50,68,9,22,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,5,0,0,0,69,2256,2211
89.50,47,0,42,0,0,0,0,0,10,0,0,0,0,0,0,0,40,0,28,0,0,0,30,2257,2209
90.50,48,6,45,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,7,0,0,0,57,2256,2210
91.50,77,15,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2213
92.50,48,10,34,0,0,0,0,0,6,0,0,0,0,0,0,0,25,0,13,0,0,0,61,2258,2211
93.50,49,6,34,0,0,0,0,0,9,0,0,0,0,0,0,0,29,0,18,0,0,0,51,2256,2208
94.50,47,9,29,0,0,6,0,0,6,0,0,0,0,0,0,0,37,0,15,0,0,0,47,2257,2208
95.50,55,9,20,0,0,14,0,0,0,0,0,0,0,0,0,0,60,0,13,0,0,0,26,2257,2207
96.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,6,0,0,0,63,2256,2209
97.50,52,10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,2209
98.50,47,12,26,0,0,0,0,0,5,0,0,0,8,0,0,0,5,0,0,0,0,0,94,0,2217
99.50,45,0,32,0,0,0,0,0,0,0,0,0,21,0,0,0,9,0,0,0,0,0,90,0,2217
100.50,45,0,21,0,0,0,0,0,8,0,0,5,11,7,0,0,0,0,0,7,0,0,92,0,0
101.50,54,0,24,0,0,0,0,0,8,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
102.50,37,0,20,0,0,0,0,7,0,9,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
103.50,42,0,10,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,0,9,0,90,0,0
104.50,46,14,7,8,0,0,0,6,0,6,0,0,9,0,0,0,0,0,0,0,12,0,87,0,0
105.50,68,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,2213
106.50,70,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,5,0,72,0,2211
107.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,12,0,0,0,26,2257,2209
108.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,14,0,0,0,5,2256,2209
109.50,57,0,31,0,0,11,0,0,0,0,0,0,0,0,0,0,75,0,16,0,0,0,7,2256,2211
110.50,53,0,40,0,0,0,0,0,6,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2257,2212
111.50,48,0,43,0,0,0,0,0,8,0,0,0,0,0,0,0,74,0,20,0,5,0,0,2257,2211
112.50,55,0,36,0,0,0,0,0,7,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2211
113.50,52,0,37,0,0,0,0,0,9,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2257,2212
114.50,61,0,27,0,0,0,0,0,10,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2257,2210
115.50,57,0,36,0,0,0,0,0,6,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2257,2209
116.50,59,0,34,0,0,0,0,0,6,0,0,0,0,0,0,0,57,0,29,0,0,0,12,2257,2211
117.50,54,0,37,0,0,0,0,0,7,0,0,0,0,0,0,0,53,0,34,0,0,0,11,2256,2210
118.50,54,0,38,0,0,0,0,0,7,0,0,0,0,0,0,0,40,0,23,0,0,0,36,2257,2211
119.50,48,0,41,0,0,0,0,0,0,0,0,0,0,0,10,0,43,0,26,0,0,0,29,2257,2208
120.50,41,0,48,0,0,0,0,0,10,0,0,0,0,0,0,0,45,0,54,0,0,0,0,2257,2209
121.50,56,0,33,0,0,0,0,0,10,0,0,0,0,0,0,0,33,0,51,0,0,0,14,2256,2206
122.50,55,0,37,0,0,0,0,0,7,0,0,0,0,0,0,0,52,0,24,0,0,0,22,2257,2208
123.50,55,0,36,0,0,0,0,0,8,0,0,0,0,0,0,0,48,0,22,0,0,0,29,2257,2208
124.50,56,0,26,0,0,6,0,0,10,0,0,0,0,0,0,0,52,0,28,0,0,0,19,2256,2208
125.50,52,0,23,0,0,6,8,0,9,0,0,0,0,0,0,0,54,0,35,0,0,0,10,2256,2208
126.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,54,2256,2210
127.50,55,0,21,0,0,8,7,0,6,0,0,0,0,0,0,0,40,0,7,0,0,0,52,2257,2212
128.50,83,0,9,0,0,6,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,2213
129.50,66,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,52,0,11,0,0,0,35,2256,2212
130.50,56,6,11,0,0,6,10,0,0,0,0,0,0,0,8,0,36,0,15,0,0,0,47,2256,2208
131.50,51,0,26,0,0,0,15,0,0,0,0,0,0,0,6,0,56,12,9,0,0,0,22,2256,2209
132.50,76,0,0,0,0,0,16,0,0,0,0,0,0,0,6,0,28,8,0,0,0,0,63,0,2207
133.50,55,0,10,0,0,9,24,0,0,0,0,0,0,0,0,0,72,13,14,0,0,0,0,2256,2208
134.50,44,0,34,0,0,14,0,0,6,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2212
135.50,37,0,30,0,0,6,9,0,7,0,0,7,0,0,0,0,63,0,19,9,0,0,7,2256,2210
136.50,74,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.50,64,13,0,0,0,0,7,0,7,0,0,7,0,0,0,0,0,0,0,5,0,0,94,0,0
138.50,53,7,0,0,0,0,15,0,10,0,0,13,0,0,0,0,0,0,0,17,0,0,82,0,0
139.50,58,11,8,0,0,0,12,0,0,0,0,9,0,0,0,0,0,0,0,10,0,0,89,0,0
140.50,58,6,9,0,0,0,0,0,9,6,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,70,0,6,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,56,0,0,0,0,0,0,0,16,8,8,0,0,0,9,0,0,0,0,0,0,0,100,0,0
143.50,52,0,6,0,0,0,0,0,20,13,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.50,61,7,8,0,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.50,49,0,32,0,0,9,0,0,0,0,0,8,0,0,0,0,55,0,0,7,0,0,37,0,2216
146.50,75,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.50,55,0,22,0,0,0,0,0,0,0,0,13,0,0,8,0,0,0,0,0,0,0,100,0,0
148.50,66,0,13,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.50,57,0,6,0,0,0,0,0,12,9,0,0,0,0,14,0,0,0,0,0,0,0,100,0,0
150.50,36,0,0,0,0,0,0,0,0,0,0,10,40,0,12,0,0,0,0,0,0,0,100,0,0
151.50,27,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
152.50,33,0,5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,7,0,92,0,0
153.50,67,14,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,0,0,16,0,83,0,0
154.50,45,0,6,0,0,8,6,6,0,6,0,0,14,0,7,0,0,0,0,0,13,0,86,0,0
155.50,65,0,5,0,0,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,35,0,64,0,0
156.50,6,12,0,0,0,0,0,6,0,24,0,0,50,0,0,0,0,0,0,0,11,0,88,0,0
157.50,31,12,0,0,0,11,0,11,0,12,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
158.50,62,6,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,6,0,93,0,0
159.50,43,0,13,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,13,0,86,0,0
160.50,60,8,15,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
161.50,73,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
162.50,72,0,8,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.50,55,0,0,0,0,0,6,0,12,8,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
164.50,57,0,0,0,0,15,0,0,19,7,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2218
165.50,66,0,12,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
166.50,46,0,20,0,0,0,0,0,0,0,0,7,17,7,0,0,0,0,0,0,0,0,100,0,0
167.50,52,0,18,0,0,0,0,0,8,7,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
168.50,51,0,18,0,0,0,0,0,0,0,0,11,18,0,0,0,0,0,0,0,0,0,100,0,0
169.50,59,0,23,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,49,6,15,0,0,0,0,0,15,6,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
171.50,59,0,10,0,0,0,0,0,30,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
172.50,55,0,27,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,100,0,0
173.50,61,0,15,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
174.50,73,0,0,0,0,6,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.50,67,8,0,0,0,17,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2215
176.50,70,0,0,0,0,9,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.50,63,6,0,0,0,0,0,0,13,0,0,9,0,0,6,0,0,0,0,0,0,0,100,0,0
178.50,65,0,0,0,0,0,17,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
179.50,73,0,0,0,0,7,0,0,7,0,0,11,0,0,0,0,10,0,0,0,0,0,89,0,0
180.50,62,15,0,0,0,0,0,0,6,0,0,15,0,0,0,0,6,0,0,9,0,0,83,0,0
181.50,55,14,0,0,0,23,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,2217
182.50,62,14,0,0,0,5,6,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,83,0,2217
183.50,65,10,0,0,0,23,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2214
184.50,60,6,6,0,0,17,0,0,0,0,0,9,0,0,0,0,92,0,0,7,0,0,0,0,2214
185.50,70,0,10,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
186.50,69,0,6,0,0,24,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2212
187.50,52,12,18,0,0,16,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2213
188.50,55,11,19,0,0,12,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2214
189.50,61,0,31,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
190.50,56,12,17,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
191.50,54,8,16,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
192.50,53,7,27,0,0,12,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2215
193.50,51,12,24,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2215
194.50,50,16,22,0,0,10,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2215
195.50,53,9,31,0,0,5,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2215
196.50,54,11,24,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
197.50,44,23,21,0,0,11,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2216
198.50,45,14,27,0,0,11,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2216
199.50,46,15,25,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2215
200.50,46,17,24,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2216
201.50,51,20,18,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
202.50,52,15,18,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
203.50,51,10,25,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2215
204.50,53,10,23,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2214
205.50,51,13,21,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
206.50,50,5,26,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
207.50,58,16,16,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
208.50,53,14,22,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
209.50,54,14,19,0,0,10,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2216
210.50,50,14,18,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
211.50,70,11,0,0,0,10,7,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2257,2213
212.50,59,11,5,0,0,11,11,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2212
213.50,54,16,5,0,0,0,23,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2211
214.50,57,16,11,0,0,7,7,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2213
215.50,52,25,5,0,0,8,7,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2212
216.50,63,6,10,0,0,8,10,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2213
217.50,61,14,14,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
218.50,67,7,7,0,0,6,11,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2212
219.50,50,12,16,0,0,10,9,0,0,0,0,0,0,0,0,0,82,9,0,0,0,0,7,0,2214
220.50,51,10,22,0,0,15,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2217
221.50,46,5,31,0,0,15,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2216
222.50,42,13,27,0,0,15,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2216
223.50,50,13,26,0,0,9,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2216
224.50,45,13,31,0,0,9,0,0,0,0,0,0,0,0,0,0,76,0,0,9,0,0,13,0,2216
225.50,51,0,43,0,0,5,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2216
226.50,50,5,37,0,0,5,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2216
227.50,49,12,33,0,0,5,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2216
228.50,51,13,27,0,0,7,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2215
229.50,53,13,27,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
230.50,58,11,22,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
231.50,57,9,25,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
232.50,57,7,24,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
233.50,53,7,24,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
234.50,54,12,19,0,0,7,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
235.50,56,7,29,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
236.50,56,9,19,0,0,7,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
237.50,49,8,16,0,0,14,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
238.50,55,6,14,0,0,7,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
239.50,42,6,17,0,0,11,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
240.50,53,7,27,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
241.50,52,9,25,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
242.50,53,6,23,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
243.50,55,7,25,0,0,11,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2213
244.50,53,7,26,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
245.50,54,10,22,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
246.50,50,10,26,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
247.50,51,9,28,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
248.50,57,22,12,0,0,6,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2213
249.50,56,10,26,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
250.50,53,10,22,0,0,14,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2213
251.50,50,0,23,0,0,12,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
252.50,59,0,33,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
253.50,51,0,12,0,0,8,17,0,0,0,0,10,0,0,0,0,87,0,0,12,0,0,0,0,2212
254.50,61,0,26,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
255.50,61,0,25,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
256.50,56,5,20,0,0,10,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
257.50,54,0,21,0,0,17,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
258.50,58,0,21,0,0,14,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
259.50,57,0,28,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
260.50,54,6,26,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
261.50,56,0,26,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
262.50,56,5,26,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
263.50,63,0,23,0,0,12,0,0,0,0,0,0,0,0,0,0,89,0,5,5,0,0,0,0,2213
264.50,46,0,16,0,0,11,19,0,0,0,0,0,6,0,0,0,80,0,10,0,9,0,0,2255,2212
265.50,48,0,11,0,0,11,29,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,2211
