38133_DDDC01_Discovery_Creek CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
56.51,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
57.51,71,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
58.51,74,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
59.51,60,0,0,16,23,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
60.51,63,0,16,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
61.51,62,0,6,11,19,0,0,0,91,0,0,0,0,8,0,0,0,0,0,2215
62.51,60,0,19,20,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,2214
63.51,63,0,18,18,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0,2215
64.51,63,5,11,19,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0,2215
65.51,71,0,10,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
66.51,64,0,10,19,5,0,0,0,92,0,0,0,0,7,0,0,0,0,0,2214
67.51,70,0,0,29,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
68.51,62,0,0,22,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
69.51,65,0,0,22,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
70.51,72,0,0,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
71.51,54,0,0,19,18,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2213
72.51,70,0,0,21,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
73.51,66,0,0,33,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
74.51,67,0,0,27,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
75.51,68,0,0,25,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
76.51,48,7,0,33,10,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2212
77.51,67,0,6,26,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
78.51,70,0,0,29,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
79.51,62,0,10,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
80.51,61,0,7,30,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
81.51,60,0,6,32,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
82.51,61,0,13,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
83.51,68,0,5,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
84.51,56,0,9,19,15,0,0,0,79,5,0,0,0,14,0,0,0,0,0,2214
85.51,64,0,11,23,0,0,0,0,87,0,0,0,0,12,0,0,0,0,0,2213
86.51,63,0,0,26,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
87.51,57,0,13,29,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
88.51,88,0,0,11,0,0,0,0,59,0,0,0,0,0,9,24,0,7,0,2209
89.51,61,9,7,22,0,0,0,0,66,0,0,0,0,0,0,20,0,12,0,2209
90.51,43,7,13,28,7,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2210
91.51,44,0,18,37,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
92.51,60,0,12,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
93.51,38,0,18,36,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2212
94.51,61,0,13,25,0,0,0,0,83,0,0,0,0,0,7,9,0,0,2250,2211
95.51,50,0,26,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2214
96.51,48,0,19,19,0,11,0,0,55,0,44,0,0,0,0,0,0,0,2253,2215
97.51,51,0,23,6,10,8,0,0,39,0,53,0,0,0,7,0,0,0,2252,2215
98.51,49,0,14,17,7,0,10,0,68,0,16,0,0,0,14,0,0,0,2252,2215
99.51,50,0,22,18,0,0,8,0,66,0,17,0,0,0,15,0,0,0,2252,2215
100.51,53,0,26,12,0,7,0,0,41,0,51,0,0,0,6,0,0,0,2252,2215
101.51,55,0,19,16,0,8,0,0,47,0,44,0,0,0,8,0,0,0,2253,2215
102.51,66,0,0,28,0,5,0,0,48,0,51,0,0,0,0,0,0,0,2254,2215
103.51,62,0,5,24,0,6,0,0,48,0,51,0,0,0,0,0,0,0,2254,2215
104.51,53,0,20,20,0,0,6,0,57,0,31,0,0,0,10,0,0,0,2253,2215
105.51,47,0,20,15,0,9,6,0,52,0,35,0,0,0,11,0,0,0,2253,2215
106.51,51,0,27,10,0,9,0,0,38,0,54,0,0,0,6,0,0,0,2252,2216
107.51,51,0,18,22,0,0,6,0,71,0,12,0,0,0,15,0,0,0,2253,2215
108.51,51,0,28,9,0,10,0,0,35,0,64,0,0,0,0,0,0,0,2252,2215
109.51,51,0,26,9,0,13,0,0,32,0,67,0,0,0,0,0,0,0,2252,2215
110.51,49,0,22,8,6,12,0,0,32,0,60,0,0,0,0,0,0,7,2252,2215
111.51,56,0,23,9,0,10,0,0,41,0,58,0,0,0,0,0,0,0,2252,2215
112.51,53,0,16,13,7,9,0,0,54,0,37,0,0,0,7,0,0,0,2252,2214
113.51,46,0,8,8,27,7,0,0,51,0,42,0,0,0,6,0,0,0,2252,2215
114.51,43,0,16,9,18,12,0,0,44,0,55,0,0,0,0,0,0,0,2252,2215
115.51,48,0,22,18,0,11,0,0,53,0,38,0,0,0,8,0,0,0,2253,2216
116.51,47,0,22,16,0,9,5,0,54,0,32,0,0,0,13,0,0,0,2252,2216
117.51,48,0,27,9,0,15,0,0,38,0,61,0,0,0,0,0,0,0,2252,2215
118.51,49,0,26,8,0,15,0,0,30,0,63,0,5,0,0,0,0,0,2252,2215
119.51,49,0,26,11,0,12,0,0,40,0,54,0,0,0,5,0,0,0,2252,2215
120.51,54,0,19,16,0,10,0,0,44,0,38,0,0,0,17,0,0,0,2252,2215
121.51,71,0,11,9,0,7,0,0,43,0,26,0,0,0,18,0,0,10,2252,2214
122.51,45,0,0,9,27,7,10,0,44,0,36,0,0,0,18,0,0,0,2253,2214
123.51,53,10,9,5,8,12,0,0,24,0,75,0,0,0,0,0,0,0,2253,2214
124.51,46,6,12,5,17,12,0,0,31,0,68,0,0,0,0,0,0,0,2253,2215
125.51,52,0,22,9,0,15,0,0,29,0,70,0,0,0,0,0,0,0,2252,2215
126.51,52,0,16,12,5,12,0,0,41,0,58,0,0,0,0,0,0,0,2253,2215
127.51,51,0,21,12,0,14,0,0,36,0,63,0,0,0,0,0,0,0,2252,2215
128.51,49,0,25,8,0,15,0,0,33,0,66,0,0,0,0,0,0,0,2252,2215
129.51,52,0,28,0,0,18,0,0,20,0,79,0,0,0,0,0,0,0,2252,2214
130.51,51,0,25,6,0,16,0,0,25,0,74,0,0,0,0,0,0,0,2252,2214
131.51,54,0,16,14,0,14,0,0,30,0,69,0,0,0,0,0,0,0,2252,2214
132.51,57,0,11,17,0,14,0,0,35,0,64,0,0,0,0,0,0,0,2253,2215
133.51,58,0,11,15,0,15,0,0,35,0,64,0,0,0,0,0,0,0,2254,2215
134.51,46,0,20,6,13,12,0,0,29,0,64,0,0,0,5,0,0,0,2253,2215
135.51,44,0,15,8,20,10,0,0,38,0,53,0,0,0,7,0,0,0,2253,2215
136.51,50,0,19,9,9,10,0,0,38,0,54,0,0,0,7,0,0,0,2252,2216
137.51,52,0,18,12,5,10,0,0,43,0,51,0,0,0,5,0,0,0,2252,2215
138.51,49,0,15,12,15,8,0,0,52,0,47,0,0,0,0,0,0,0,2252,2215
139.51,41,0,6,27,14,6,5,0,77,0,15,0,0,0,6,0,0,0,2252,2215
140.51,37,0,0,44,17,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,2215
141.51,49,0,0,39,0,10,0,0,57,0,18,0,0,0,18,6,0,0,2253,2213
142.51,41,0,11,29,8,0,9,0,78,0,8,0,0,0,13,0,0,0,2253,2215
143.51,53,0,14,24,0,0,7,0,63,0,23,0,0,0,12,0,0,0,2253,2216
144.51,51,0,18,19,0,5,5,0,68,0,19,0,0,0,12,0,0,0,2253,2215
145.51,49,0,22,17,0,11,0,0,52,0,40,0,0,0,7,0,0,0,2252,2216
146.51,48,0,25,10,0,9,5,0,39,0,53,0,0,0,7,0,0,0,2252,2215
147.51,55,0,20,15,0,8,0,0,44,0,55,0,0,0,0,0,0,0,2253,2215
148.51,55,0,21,12,0,10,0,0,39,0,60,0,0,0,0,0,0,0,2253,2215
149.51,57,0,17,17,0,8,0,0,40,0,59,0,0,0,0,0,0,0,2253,2216
150.51,54,0,22,12,0,10,0,0,34,0,59,0,0,0,6,0,0,0,2253,2215
151.51,43,0,26,14,0,10,6,0,44,0,46,0,0,0,8,0,0,0,2253,2215
152.51,46,0,9,29,0,0,14,0,81,0,0,0,0,0,18,0,0,0,0,2212
153.51,52,0,12,25,0,0,9,0,82,0,0,0,0,0,17,0,0,0,0,2214
154.51,54,0,17,21,0,0,6,0,69,0,17,0,0,0,13,0,0,0,2253,2216
155.51,54,0,12,12,20,0,0,0,55,0,44,0,0,0,0,0,0,0,2253,2215
156.51,49,0,12,14,15,7,0,0,61,0,28,0,0,0,10,0,0,0,2253,2216
157.51,46,0,11,13,19,7,0,0,56,0,34,0,0,0,9,0,0,0,2254,2216
158.51,48,0,13,16,15,0,6,0,64,0,19,0,0,0,15,0,0,0,2253,2216
159.51,48,0,21,14,6,8,0,0,49,0,50,0,0,0,0,0,0,0,2253,2216
160.51,56,0,17,20,0,0,5,0,65,0,25,0,0,0,8,0,0,0,2253,2215
161.51,48,0,18,14,10,0,8,0,69,0,17,0,0,0,13,0,0,0,2252,2216
162.51,46,0,15,10,20,7,0,0,53,0,39,0,0,0,7,0,0,0,2252,2215
163.51,47,0,17,11,16,6,0,0,45,0,54,0,0,0,0,0,0,0,2252,2215
164.51,48,0,14,12,18,6,0,0,53,0,38,0,0,0,8,0,0,0,2252,2215
165.51,50,0,22,9,7,9,0,0,37,0,56,0,0,0,5,0,0,0,2252,2215
166.51,55,0,23,13,0,7,0,0,42,0,49,0,0,0,7,0,0,0,2252,2215
167.51,52,0,17,16,7,0,6,0,69,0,19,0,0,0,10,0,0,0,2253,2214
168.51,43,0,15,19,5,6,9,0,63,0,23,0,0,0,13,0,0,0,2253,2215
169.51,40,0,17,12,7,9,12,0,35,0,47,0,0,0,17,0,0,0,2253,2215
170.51,42,0,13,6,22,8,5,0,36,0,54,0,0,0,8,0,0,0,2253,2215
171.51,49,0,14,12,5,8,8,0,48,0,37,0,0,0,14,0,0,0,2253,2214
172.51,46,0,23,11,0,8,10,0,44,0,45,0,0,0,10,0,0,0,2252,2215
173.51,47,0,13,17,0,7,13,0,69,0,13,0,0,0,16,0,0,0,2252,2215
174.51,44,0,12,10,25,0,7,0,55,0,30,0,0,0,13,0,0,0,2252,2215
175.51,46,0,21,5,11,7,6,0,45,0,47,0,0,0,7,0,0,0,2252,2215
176.51,50,0,15,8,20,5,0,0,49,0,50,0,0,0,0,0,0,0,2252,2215
177.51,40,0,16,6,31,5,0,0,37,13,49,0,0,0,0,0,0,0,2251,2214
178.51,63,0,0,13,22,0,0,0,46,0,41,0,0,0,11,0,0,0,2252,2214
179.51,51,0,15,12,21,0,0,0,52,0,40,0,0,0,6,0,0,0,2252,2215
180.51,54,0,17,13,7,6,0,0,42,0,50,0,0,0,6,0,0,0,2252,2215
181.51,51,0,19,11,7,9,0,0,38,0,61,0,0,0,0,0,0,0,2252,2215
182.51,51,0,20,10,0,11,6,0,33,0,66,0,0,0,0,0,0,0,2252,2215
183.51,50,0,19,8,12,9,0,0,29,0,63,0,0,0,7,0,0,0,2252,2214
184.51,51,0,19,8,11,9,0,0,35,0,57,0,0,0,7,0,0,0,2252,2214
185.51,47,7,13,7,15,8,0,0,36,0,63,0,0,0,0,0,0,0,2252,2214
186.51,57,0,20,12,0,10,0,0,36,0,63,0,0,0,0,0,0,0,2252,2215
187.51,51,0,26,10,0,11,0,0,33,0,66,0,0,0,0,0,0,0,2252,2214
188.51,52,0,29,5,0,12,0,0,27,0,72,0,0,0,0,0,0,0,2252,2213
189.51,51,0,30,6,0,10,0,0,25,0,74,0,0,0,0,0,0,0,2252,2213
190.51,51,0,31,8,0,9,0,0,32,0,67,0,0,0,0,0,0,0,2252,2214
191.51,49,0,22,17,0,0,10,0,72,0,9,0,0,0,17,0,0,0,2252,2215
192.51,53,0,27,7,0,11,0,0,31,0,68,0,0,0,0,0,0,0,2252,2214
193.51,36,0,31,0,0,20,12,0,11,0,70,0,5,0,11,0,0,0,2252,2213
194.51,49,0,23,14,0,12,0,0,41,0,49,0,0,0,9,0,0,0,2252,2215
195.51,47,0,19,15,0,17,0,0,40,0,59,0,0,0,0,0,0,0,2252,2214
196.51,50,0,14,21,0,7,5,0,60,0,20,0,0,0,18,0,0,0,2252,2214
197.51,41,0,0,29,12,0,17,0,84,0,0,0,0,0,15,0,0,0,2252,2214
198.51,49,0,10,19,8,0,11,0,74,0,11,0,0,0,13,0,0,0,2252,2215
199.51,46,0,22,14,6,8,0,0,51,0,37,0,0,0,10,0,0,0,2252,2215
200.51,46,0,21,11,9,10,0,0,39,0,54,0,0,0,6,0,0,0,2252,2215
201.51,53,0,20,14,0,5,5,0,54,0,32,0,0,0,13,0,0,0,2252,2215
202.51,53,0,15,17,8,0,5,0,62,0,28,0,0,0,8,0,0,0,2252,2215
203.51,46,0,8,14,18,0,12,0,70,0,15,0,0,0,14,0,0,0,2252,2215
204.51,56,0,22,14,6,0,0,0,41,6,43,0,0,0,8,0,0,0,2252,2214
205.51,55,0,19,13,11,0,0,0,44,0,48,0,0,0,6,0,0,0,2252,2215
206.51,58,0,10,21,0,0,8,0,71,0,13,0,0,0,15,0,0,0,2253,2215
207.51,58,0,10,19,0,0,11,0,69,0,20,0,0,0,10,0,0,0,2252,2213
208.51,45,0,17,21,0,5,10,0,57,0,31,0,0,0,10,0,0,0,2252,2214
209.51,51,0,20,18,0,0,9,0,54,0,35,0,0,0,9,0,0,0,2253,2214
210.51,49,0,20,16,0,6,6,0,51,0,40,0,0,0,8,0,0,0,2252,2214
211.51,58,0,22,11,0,7,0,0,44,0,48,0,0,0,6,0,0,0,2252,2214
212.51,55,0,19,17,0,0,7,0,56,0,31,0,0,0,12,0,0,0,2252,2215
213.51,54,0,16,13,10,0,5,0,58,0,30,0,0,0,10,0,0,0,2252,2214
214.51,56,0,19,16,0,0,8,0,58,0,33,0,0,0,8,0,0,0,2252,2214
215.51,57,0,21,12,0,7,0,0,41,0,53,0,0,0,5,0,0,0,2252,2215
216.51,49,0,13,15,8,5,7,0,61,0,26,0,0,0,12,0,0,0,2252,2215
217.51,57,0,20,12,0,10,0,0,49,0,41,0,0,0,9,0,0,0,2252,2215
218.51,53,0,14,16,0,8,6,0,52,0,33,0,0,0,13,0,0,0,2252,2214
219.51,46,0,11,10,23,8,0,0,54,0,35,0,0,0,9,0,0,0,2252,2214
220.51,48,0,11,12,18,9,0,0,48,0,51,0,0,0,0,0,0,0,2253,2214
221.51,41,6,9,9,20,7,5,0,50,0,42,0,0,0,6,0,0,0,2252,2214
222.51,52,0,12,12,11,10,0,0,48,0,51,0,0,0,0,0,0,0,2253,2214
223.51,57,0,11,15,5,8,0,0,60,0,33,0,6,0,0,0,0,0,2253,2214
224.51,57,0,12,16,0,12,0,0,61,0,38,0,0,0,0,0,0,0,2252,2214
225.51,48,0,13,13,9,13,0,0,51,0,42,0,0,0,5,0,0,0,2252,2214
226.51,56,0,18,15,0,9,0,0,49,0,50,0,0,0,0,0,0,0,2253,2214
227.51,56,0,20,13,0,9,0,0,45,0,49,0,0,0,5,0,0,0,2252,2214
228.51,57,0,11,23,0,0,8,0,71,0,18,0,0,0,10,0,0,0,2252,2214
229.51,63,0,0,26,0,0,10,0,77,0,22,0,0,0,0,0,0,0,2253,2214
230.51,59,0,8,19,0,6,5,0,49,0,50,0,0,0,0,0,0,0,2253,2214
231.51,55,0,0,13,20,0,11,0,40,0,49,0,0,0,9,0,0,0,2253,2214
232.51,44,0,8,9,30,6,0,0,48,0,43,0,0,0,8,0,0,0,2253,2215
233.51,46,0,15,8,20,9,0,0,38,5,55,0,0,0,0,0,0,0,2252,2214
234.51,47,0,14,9,17,10,0,0,48,0,51,0,0,0,0,0,0,0,2252,2214
235.51,53,0,22,12,0,11,0,0,47,0,52,0,0,0,0,0,0,0,2252,2215
236.51,54,0,21,13,0,10,0,0,52,0,47,0,0,0,0,0,0,0,2252,2214
