19586_L4A_Lefroy CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
288.50,71,0,12,0,15,0,0,0,0,0,0,0,70,0,0,29,0,0,0,2256,2212
289.50,70,0,12,0,16,0,0,0,0,0,0,0,72,0,0,27,0,0,0,2256,2212
290.50,62,0,16,0,21,0,0,0,0,0,0,0,68,0,0,31,0,0,0,2256,2212
291.50,56,0,16,0,27,0,0,0,0,0,0,0,76,0,0,23,0,0,0,2256,2212
292.50,70,0,13,0,16,0,0,0,0,0,0,0,71,0,0,28,0,0,0,2256,2212
293.50,63,0,9,0,27,0,0,0,0,0,0,5,61,0,0,26,6,0,0,2256,2211
294.50,46,0,7,10,36,0,0,0,0,0,0,20,58,0,0,15,0,0,6,2256,2211
295.50,47,0,6,5,40,0,0,0,0,0,0,11,61,0,0,13,0,0,14,2256,2211
296.50,51,0,12,0,36,0,0,0,0,0,0,0,62,0,0,27,0,0,10,2256,2212
297.50,54,0,0,0,45,0,0,0,0,0,0,0,51,0,0,12,0,0,35,2256,2211
298.50,41,0,0,0,49,0,8,0,0,0,0,0,54,0,0,10,0,0,34,2256,2211
299.50,47,0,9,0,42,0,0,0,0,0,0,0,55,0,0,19,0,0,25,2255,2212
300.50,78,0,7,0,14,0,0,0,0,0,0,7,64,0,0,28,0,0,0,2256,2211
301.50,22,0,0,0,71,0,6,0,0,0,0,0,66,0,0,17,0,0,15,2255,2212
302.50,29,0,0,0,70,0,0,0,0,0,0,0,57,0,0,9,0,0,32,2256,2211
303.50,58,0,6,0,34,0,0,0,0,0,0,8,62,0,0,17,0,0,11,2256,2210
304.50,55,0,0,0,36,0,7,0,0,0,0,8,60,0,0,15,0,0,16,2256,2210
305.50,65,0,0,0,34,0,0,0,0,0,0,7,73,0,0,6,0,0,11,2256,2209
306.50,45,0,0,6,47,0,0,0,0,0,0,9,73,0,0,0,5,0,11,0,2210
307.50,59,0,0,0,40,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2210
308.50,73,0,0,0,26,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2209
309.50,59,0,7,0,33,0,0,0,0,0,0,12,75,0,0,11,0,0,0,2255,2209
310.50,39,0,0,0,54,5,0,0,0,0,0,6,61,0,0,13,0,0,18,2255,2209
311.50,34,0,0,0,65,0,0,0,0,0,0,0,75,0,0,0,8,0,15,0,2209
312.50,57,0,6,0,36,0,0,0,0,0,0,0,78,0,0,0,12,0,8,0,2208
313.50,49,0,16,21,11,0,0,0,0,0,0,33,58,0,0,0,7,0,0,0,2207
314.50,51,0,0,6,34,7,0,0,0,0,0,9,74,0,0,10,6,0,0,2256,2209
315.50,62,0,0,0,37,0,0,0,0,0,0,6,85,0,0,8,0,0,0,2255,2211
316.50,37,0,0,0,62,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2211
317.50,23,0,0,0,76,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2211
318.50,29,0,0,0,70,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2211
319.50,69,0,0,0,30,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2211
320.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.50,55,0,0,0,44,0,0,0,0,0,0,0,20,0,0,0,6,0,73,0,2210
322.50,54,0,0,0,38,0,0,7,0,0,0,0,60,0,0,0,29,0,10,0,2209
323.50,62,0,6,0,25,0,0,6,0,0,0,0,79,0,0,0,20,0,0,0,2209
324.50,35,0,10,0,54,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2255,2211
325.50,43,0,9,0,47,0,0,0,0,0,0,0,77,0,0,22,0,0,0,2256,2211
326.50,58,0,10,0,30,0,0,0,0,0,0,0,57,0,0,27,0,0,14,2255,2212
327.50,27,0,9,0,63,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2211
328.50,37,0,8,0,54,0,0,0,0,0,0,0,82,0,0,12,0,0,5,2256,2212
329.50,40,0,9,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
330.50,29,0,0,0,70,0,0,0,0,0,0,0,84,0,0,0,8,0,7,0,2210
331.50,28,0,5,0,65,0,0,0,0,0,0,0,65,6,0,0,0,0,28,0,2211
332.50,39,0,8,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
333.50,74,0,10,0,15,0,0,0,0,0,0,0,67,0,0,32,0,0,0,2256,2212
334.50,62,0,14,0,23,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2256,2212
335.50,57,0,16,0,26,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2256,2212
336.50,32,0,9,0,57,0,0,0,0,0,0,0,78,0,0,5,0,0,15,2256,2212
337.50,72,0,0,0,19,0,0,7,0,0,0,0,65,0,0,24,9,0,0,2255,2212
338.50,40,0,12,0,46,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2255,2213
339.50,63,0,10,0,26,0,0,0,0,0,0,0,77,0,0,22,0,0,0,2256,2213
340.50,66,0,6,0,21,0,0,6,0,0,0,0,63,0,0,23,5,0,7,2256,2212
341.50,35,0,13,0,50,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2212
342.50,52,0,13,0,17,0,0,16,0,0,0,0,52,0,0,13,12,0,21,2256,2213
343.50,72,0,13,0,13,0,0,0,0,0,0,0,59,0,0,35,5,0,0,2256,2213
344.50,76,0,9,0,13,0,0,0,0,0,0,0,59,0,0,40,0,0,0,2256,2213
345.50,54,0,13,0,13,0,0,17,0,0,0,0,55,0,0,17,17,0,9,2256,2213
346.50,46,0,6,0,15,0,0,32,0,0,0,0,47,0,0,0,38,0,13,0,2212
347.50,60,0,13,0,13,0,0,12,0,0,0,0,51,0,0,26,11,0,10,2256,2213
348.50,53,0,8,0,15,0,0,21,0,0,0,0,53,0,0,7,26,0,12,2256,2212
349.50,77,0,7,0,15,0,0,0,0,0,0,0,62,0,0,37,0,0,0,2256,2213
350.50,40,0,13,0,45,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2256,2213
351.50,50,0,16,0,32,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2255,2213
352.50,74,0,10,0,15,0,0,0,0,0,0,0,71,0,0,28,0,0,0,2256,2212
353.50,82,0,11,0,6,0,0,0,0,0,0,0,60,0,0,39,0,0,0,2256,2212
354.50,87,0,5,0,6,0,0,0,0,0,0,0,58,0,0,41,0,0,0,2255,2213
355.50,82,0,7,0,10,0,0,0,0,0,0,0,56,0,0,36,6,0,0,2256,2212
356.50,85,0,7,0,7,0,0,0,0,0,0,0,58,0,0,41,0,0,0,2256,2212
357.50,75,0,9,0,14,0,0,0,0,0,0,0,60,0,0,39,0,0,0,2256,2212
358.50,80,0,6,0,12,0,0,0,0,0,0,0,59,0,0,40,0,0,0,2256,2212
359.50,51,0,10,0,37,0,0,0,0,0,0,0,78,0,0,21,0,0,0,2256,2213
360.50,29,0,6,0,64,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2212
361.50,39,0,7,0,53,0,0,0,0,0,0,0,74,0,0,7,0,0,17,0,2212
362.50,66,0,13,0,20,0,0,0,0,0,0,0,65,0,0,34,0,0,0,2256,2213
363.50,65,0,15,0,18,0,0,0,0,0,0,0,67,0,0,32,0,0,0,2256,2213
364.50,65,0,15,0,19,0,0,0,0,0,0,0,70,0,0,29,0,0,0,2256,2213
365.50,61,0,14,0,24,0,0,0,0,0,0,0,82,0,0,17,0,0,0,2256,2213
366.50,64,0,0,0,17,0,0,18,0,0,0,0,49,0,0,16,16,0,17,2256,2212
367.50,45,0,10,0,31,0,12,0,0,0,0,0,52,0,0,47,0,0,0,2256,2212
368.50,37,0,8,0,42,0,11,0,0,0,0,0,76,0,0,23,0,0,0,2256,2213
369.50,30,0,9,0,54,0,5,0,0,0,0,0,94,0,0,5,0,0,0,0,2213
370.50,50,0,9,0,39,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2256,2212
371.50,68,0,0,0,22,0,0,8,0,0,0,0,87,0,0,0,12,0,0,0,2209
372.50,58,0,5,0,36,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2255,2210
373.50,38,0,11,0,44,0,0,5,0,0,0,0,77,0,0,22,0,0,0,2255,2212
374.50,33,0,8,0,52,0,0,5,0,0,0,0,80,0,0,12,0,0,7,2256,2212
375.50,40,0,9,0,50,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2256,2212
376.50,33,0,10,0,56,0,0,0,0,0,0,0,68,0,0,23,0,0,7,2256,2212
377.50,49,0,8,0,41,0,0,0,0,0,0,0,55,0,0,19,15,0,8,2256,2212
378.50,62,0,8,0,15,0,0,13,0,0,0,0,46,0,0,33,20,0,0,2256,2212
379.50,56,0,11,0,32,0,0,0,0,0,0,0,63,0,0,36,0,0,0,2255,2212
380.50,48,0,14,0,12,0,0,23,0,0,0,0,39,0,0,25,35,0,0,2256,2212
381.50,62,0,12,5,10,0,0,7,0,0,0,7,50,0,0,31,10,0,0,2256,2211
382.50,72,0,12,0,15,0,0,0,0,0,0,0,56,0,0,43,0,0,0,2256,2212
383.50,67,0,10,0,22,0,0,0,0,0,0,0,58,0,0,41,0,0,0,2255,2212
384.50,46,0,13,0,32,0,0,7,0,0,0,0,59,0,0,30,10,0,0,2256,2212
385.50,32,0,7,0,51,0,0,8,0,0,0,6,67,0,0,12,14,0,0,2256,2212
386.50,52,0,11,0,36,0,0,0,0,0,0,0,62,0,0,29,8,0,0,2255,2212
387.50,80,0,8,0,11,0,0,0,0,0,0,0,46,0,0,42,11,0,0,2256,2212
388.50,42,0,10,0,46,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2256,2212
389.50,43,0,11,0,45,0,0,0,0,0,0,0,72,0,0,27,0,0,0,2255,2212
390.50,38,0,10,0,51,0,0,0,0,0,0,0,77,0,0,17,5,0,0,2255,2211
391.50,24,0,9,0,65,0,0,0,0,0,0,7,87,0,0,5,0,0,0,0,2210
392.50,39,0,6,0,54,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2255,2211
393.50,54,0,10,0,34,0,0,0,0,0,0,0,66,0,0,22,0,0,10,2255,2212
394.50,37,0,11,0,50,0,0,0,0,0,0,0,76,0,0,15,0,0,7,2255,2212
