18561_CLE-C1393 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
139.50,67,0,8,0,0,0,0,0,0,0,24,13,0,35,15,25,0,0,10,2253,2205
140.50,74,0,0,0,0,11,14,0,0,0,0,0,7,27,59,0,0,0,5,2255,2205
141.50,74,0,0,6,0,8,10,0,0,0,0,0,17,40,42,0,0,0,0,2255,2204
142.50,72,0,0,0,0,19,0,0,0,0,8,0,6,76,17,0,0,0,0,2256,2203
143.50,65,0,0,0,0,21,12,0,0,0,0,0,0,44,21,13,0,0,19,2254,2204
144.50,60,5,0,0,0,24,9,0,0,0,0,0,0,77,13,0,0,0,8,2256,2203
145.50,44,0,0,0,0,13,41,0,0,0,0,0,0,17,65,0,0,0,16,2256,2205
146.50,65,0,0,0,0,9,24,0,0,0,0,0,0,26,60,8,0,0,5,2255,2204
147.50,73,0,0,0,0,16,0,0,0,0,10,0,0,77,16,0,0,0,6,2257,0
148.50,69,0,0,0,0,19,10,0,0,0,0,0,0,65,34,0,0,0,0,2256,2204
149.50,72,0,0,0,0,14,13,0,0,0,0,0,0,23,59,17,0,0,0,2253,2205
150.50,75,0,0,0,0,24,0,0,0,0,0,0,0,72,15,11,0,0,0,2255,2204
151.50,89,0,0,0,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,2256,2204
152.50,85,0,0,0,0,14,0,0,0,0,0,0,0,76,11,11,0,0,0,2256,2203
153.50,75,0,0,0,0,14,0,0,0,0,10,0,0,100,0,0,0,0,0,2257,2203
154.50,70,0,0,0,0,22,0,0,0,6,0,0,0,100,0,0,0,0,0,2257,0
155.50,79,0,0,0,0,14,0,0,0,5,0,0,0,100,0,0,0,0,0,2257,2206
156.50,65,0,0,0,0,6,0,0,0,7,20,0,0,78,0,21,0,0,0,2256,2205
157.50,44,0,0,0,0,12,0,0,0,13,29,0,0,71,0,28,0,0,0,2255,2205
158.50,74,0,0,0,0,19,0,5,0,0,0,0,0,67,0,24,0,8,0,2254,2204
159.50,53,0,0,7,0,24,14,0,0,0,0,0,12,45,41,0,0,0,0,2255,2207
160.50,64,0,0,15,0,14,5,0,0,0,0,0,33,40,17,0,0,0,8,2257,2207
161.50,59,0,0,19,0,12,8,0,0,0,0,0,40,29,24,5,0,0,0,2255,2206
162.50,75,0,0,18,0,5,0,0,0,0,0,0,38,61,0,0,0,0,0,2257,2205
163.50,84,0,0,15,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2256,2206
164.50,73,0,0,17,0,9,0,0,0,0,0,0,40,25,13,20,0,0,0,2252,2208
165.50,75,0,0,15,0,8,0,0,0,0,0,0,47,36,15,0,0,0,0,2255,2208
166.50,90,0,0,9,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2256,2207
167.50,68,0,0,13,0,7,10,0,0,0,0,0,32,23,44,0,0,0,0,2255,2208
168.50,72,0,0,15,0,12,0,0,0,0,0,0,45,38,9,6,0,0,0,2254,2208
169.50,86,0,0,13,0,0,0,0,0,0,0,0,51,39,9,0,0,0,0,2255,2208
170.50,85,0,0,7,0,7,0,0,0,0,0,0,20,52,0,26,0,0,0,2254,2205
171.50,78,0,0,10,0,11,0,0,0,0,0,0,24,56,0,18,0,0,0,2254,2206
172.50,87,0,0,12,0,0,0,0,0,0,0,0,28,35,0,35,0,0,0,2252,2206
173.50,72,0,0,12,0,0,0,0,0,0,15,0,33,36,0,30,0,0,0,2253,2206
174.50,85,0,0,6,0,8,0,0,0,0,0,0,39,52,0,7,0,0,0,2255,2207
175.50,62,0,0,7,0,13,0,0,0,0,16,0,35,29,0,34,0,0,0,2251,2207
176.50,56,0,0,18,0,24,0,0,0,0,0,0,36,41,5,16,0,0,0,2253,2208
177.50,71,0,0,13,0,14,0,0,0,0,0,0,49,50,0,0,0,0,0,2256,2208
178.50,66,0,0,18,0,15,0,0,0,0,0,0,55,44,0,0,0,0,0,2255,2207
179.50,83,0,0,8,0,7,0,0,0,0,0,0,47,46,0,5,0,0,0,2255,2207
180.50,80,0,0,12,0,6,0,0,0,0,0,0,48,51,0,0,0,0,0,2255,2207
181.50,76,0,0,16,0,6,0,0,0,0,0,0,52,37,10,0,0,0,0,2254,2207
182.50,66,0,0,15,0,12,5,0,0,0,0,0,38,37,15,8,0,0,0,2254,2207
183.50,73,0,0,0,0,9,10,0,6,0,0,0,33,23,21,20,0,0,0,2253,2207
184.50,88,0,0,0,0,0,0,0,11,0,0,0,0,11,0,88,0,0,0,2248,2205
