19353_RRDDH2_Rocky_River CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
59.40,64,0,0,0,26,0,8,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,2254,2209
60.40,53,0,0,0,31,0,5,0,0,0,0,0,8,0,48,51,0,0,0,0,0,0,2254,2209
61.40,57,0,0,11,25,0,5,0,0,0,0,0,0,19,44,36,0,0,0,0,0,0,2255,2208
62.40,73,0,0,10,0,0,15,0,0,0,0,0,0,40,0,50,0,0,0,0,0,9,2255,2207
63.40,54,0,0,16,12,0,16,0,0,0,0,0,0,36,18,45,0,0,0,0,0,0,2254,2208
64.40,34,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
65.40,34,0,0,33,0,0,0,0,0,0,0,0,31,40,0,59,0,0,0,0,0,0,2253,2207
66.40,21,0,0,17,0,0,0,0,0,0,0,6,54,30,0,64,0,5,0,0,0,0,2254,2207
67.40,21,0,0,13,0,0,0,0,0,0,0,6,58,32,0,56,0,11,0,0,0,0,2254,2207
68.40,29,0,0,25,0,0,8,0,0,0,0,7,28,31,0,59,0,8,0,0,0,0,2254,2207
69.40,34,0,0,29,0,0,5,0,0,0,0,0,29,37,0,62,0,0,0,0,0,0,2254,2207
70.40,32,11,0,24,0,14,0,0,0,0,0,0,17,45,6,48,0,0,0,0,0,0,2254,2207
71.40,23,9,0,28,0,22,0,0,0,0,0,0,14,31,9,59,0,0,0,0,0,0,2254,2208
72.40,25,0,0,18,0,0,9,0,0,0,0,6,39,20,0,72,0,7,0,0,0,0,2253,2207
73.40,29,7,0,11,0,0,39,0,0,0,0,0,12,6,0,81,0,11,0,0,0,0,2253,2208
74.40,42,0,0,7,0,12,27,0,0,0,0,0,10,13,8,73,0,5,0,0,0,0,2254,2209
75.40,32,6,10,0,12,0,32,0,0,0,0,0,5,0,15,84,0,0,0,0,0,0,2254,2211
76.40,52,10,0,8,0,0,22,0,0,0,0,6,0,9,7,82,0,0,0,0,0,0,2254,2209
77.40,49,0,0,0,0,0,50,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2254,2211
78.40,34,0,16,8,0,0,40,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2254,2206
79.40,42,0,0,0,0,0,57,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2254,2207
80.40,53,14,0,5,7,0,12,0,0,0,0,6,0,6,17,75,0,0,0,0,0,0,2254,2207
81.40,78,8,0,0,13,0,0,0,0,0,0,0,0,26,57,16,0,0,0,0,0,0,2254,2211
82.40,39,17,0,0,0,0,43,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2253,2209
83.40,38,20,0,0,0,0,40,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,2207
84.40,33,9,0,0,0,0,36,14,0,5,0,0,0,0,0,78,7,13,0,0,0,0,2253,0
85.40,34,12,0,0,0,0,42,9,0,0,0,0,0,0,0,82,6,10,0,0,0,0,2253,0
86.40,42,10,0,0,0,0,47,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
87.40,23,8,0,0,0,0,54,7,0,5,0,0,0,0,0,80,10,8,0,0,0,0,0,0
88.40,30,9,0,0,0,0,40,20,0,0,0,0,0,0,0,83,10,5,0,0,0,0,2253,0
89.40,26,0,0,0,0,0,34,30,0,9,0,0,0,0,0,79,14,6,0,0,0,0,2253,0
90.40,27,0,0,0,0,0,34,28,0,10,0,0,0,0,0,78,15,5,0,0,0,0,2253,0
91.40,38,9,0,0,0,0,45,6,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2254,2211
92.40,35,14,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
93.40,30,15,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
94.40,35,10,6,0,5,0,41,0,0,0,0,0,0,0,12,76,0,10,0,0,0,0,2254,2216
95.40,9,7,22,0,0,0,29,31,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2253,0
96.40,11,9,23,0,0,0,31,24,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2253,0
97.40,22,18,0,0,0,0,53,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
98.40,24,17,6,0,0,0,46,5,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2253,2219
99.40,23,11,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
100.40,28,6,0,0,0,0,52,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2253,0
101.40,27,9,0,0,0,0,55,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2253,0
102.40,26,0,7,0,5,0,43,0,0,0,16,0,0,0,5,94,0,0,0,0,0,0,2254,2214
103.40,29,0,0,0,16,0,26,0,0,0,27,0,0,0,23,64,0,0,12,0,0,0,2253,2215
104.40,28,0,0,0,21,0,20,0,0,0,29,0,0,0,31,44,0,0,23,0,0,0,2254,2214
105.40,45,0,0,0,6,0,8,0,0,0,40,0,0,0,7,22,0,0,19,0,0,50,2254,2213
106.40,50,0,0,0,9,0,7,0,0,0,32,0,0,0,15,26,0,0,14,0,0,42,2255,2211
107.40,30,0,0,0,23,0,0,0,0,0,46,0,0,0,20,10,0,0,42,0,0,26,2254,2212
108.40,40,0,0,0,11,0,18,0,0,0,30,0,0,0,12,47,0,0,25,0,0,14,2256,2212
109.40,48,0,0,0,9,9,0,0,0,0,32,0,0,6,38,21,0,0,33,0,0,0,2256,2206
110.40,41,0,0,0,9,0,0,0,0,0,48,0,0,0,20,0,0,0,58,0,0,20,0,2208
111.40,39,0,0,0,17,0,0,0,0,0,43,0,0,0,30,0,0,0,47,0,0,22,0,2207
112.40,38,0,0,0,11,0,0,0,0,0,50,0,0,0,13,0,0,0,53,0,0,33,0,2207
113.40,54,0,0,0,0,0,0,0,0,0,45,0,0,0,11,0,0,0,24,0,0,63,0,2208
114.40,43,0,0,0,0,0,31,0,0,0,24,0,0,0,0,54,0,0,20,0,0,25,2254,0
115.40,45,0,0,0,0,0,35,0,0,0,18,0,0,0,0,66,0,0,22,0,0,11,2254,0
116.40,26,9,0,0,0,0,55,0,0,0,8,0,0,0,0,87,0,5,7,0,0,0,2254,0
117.40,32,0,0,0,12,0,42,0,0,0,13,0,0,0,12,73,0,0,13,0,0,0,2254,2219
118.40,27,0,0,0,14,0,19,0,0,0,37,0,0,0,24,46,0,0,29,0,0,0,2254,2216
119.40,38,0,0,0,23,0,18,0,0,0,19,0,0,0,26,55,0,0,18,0,0,0,2254,2212
120.40,31,0,10,0,0,0,39,0,0,0,18,0,0,0,0,77,0,0,22,0,0,0,2254,0
121.40,41,0,0,0,0,0,49,0,0,0,9,0,0,0,0,80,0,0,19,0,0,0,2255,0
122.40,38,0,0,0,0,0,51,0,0,0,10,0,0,0,0,83,0,0,16,0,0,0,2255,0
123.40,29,0,11,0,0,0,52,0,0,0,6,0,0,0,0,86,0,0,13,0,0,0,2255,0
124.40,25,0,29,0,0,0,32,0,0,0,12,0,0,0,0,78,0,0,21,0,0,0,2255,0
125.40,22,0,25,0,0,0,41,0,0,0,11,0,0,0,0,49,0,0,26,0,0,23,2256,0
126.40,21,0,26,0,0,0,43,0,0,0,8,0,0,0,0,61,0,0,31,0,0,6,2255,0
127.40,22,0,30,0,0,0,36,0,0,0,10,0,0,0,0,54,0,0,36,0,0,9,2255,0
128.40,33,0,19,0,0,0,37,0,0,0,9,0,0,0,0,22,0,0,20,0,0,57,2255,0
129.40,25,0,24,0,0,0,36,0,0,0,13,0,0,0,8,38,0,8,25,0,0,18,2255,2210
130.40,19,0,46,0,0,0,21,0,0,0,12,0,0,0,0,38,0,0,43,0,0,17,2254,0
131.40,24,0,34,0,0,0,29,0,0,0,11,0,0,0,0,31,0,5,26,0,0,36,2255,0
132.40,18,0,46,0,0,0,18,0,0,0,15,0,0,0,0,35,0,0,46,0,0,17,2255,0
133.40,29,0,32,0,0,0,18,0,0,0,19,0,0,0,0,37,0,6,40,0,0,15,2255,0
134.40,19,0,43,0,0,0,20,0,0,0,16,0,0,0,0,48,0,0,44,0,0,6,2255,0
135.40,26,0,27,0,0,0,27,0,0,0,18,0,0,0,0,72,0,0,27,0,0,0,2255,0
136.40,26,0,23,0,0,0,38,0,0,0,11,0,0,0,0,77,0,0,22,0,0,0,2256,0
137.40,28,0,22,0,0,0,37,0,0,0,10,0,0,0,0,78,0,0,21,0,0,0,2256,0
138.40,32,0,15,0,0,0,43,0,0,0,8,0,0,0,0,87,0,0,12,0,0,0,2256,0
139.40,26,0,12,0,0,0,36,0,0,0,24,0,0,0,0,64,0,0,35,0,0,0,2256,0
140.40,27,0,12,0,0,0,42,0,0,0,17,0,0,0,0,70,0,0,20,0,0,9,2255,0
141.40,13,0,30,0,0,0,38,0,0,0,16,0,0,0,0,75,0,0,24,0,0,0,2254,0
142.40,14,0,31,0,0,0,38,0,0,0,15,0,0,0,0,82,0,0,17,0,0,0,2253,0
143.40,18,0,21,0,0,0,38,0,0,0,21,0,0,0,0,77,0,0,22,0,0,0,2253,0
144.40,45,0,0,0,5,0,32,0,0,0,15,0,0,0,10,60,0,0,28,0,0,0,2256,2206
145.40,16,0,16,0,6,0,43,0,0,0,17,0,0,0,5,66,0,0,19,0,0,8,2254,0
146.40,22,0,17,0,0,0,42,0,0,0,17,0,0,0,0,83,0,0,16,0,0,0,2253,2215
147.40,19,0,16,0,0,0,48,0,0,0,15,0,0,0,0,86,0,0,13,0,0,0,2252,0
148.40,25,0,9,0,5,0,46,0,0,0,12,0,0,0,6,79,0,0,13,0,0,0,2254,2214
149.40,18,0,25,0,0,0,41,0,0,0,15,0,0,0,0,76,0,0,23,0,0,0,2253,0
150.40,18,0,23,0,10,0,31,0,0,0,15,0,0,0,17,60,0,0,21,0,0,0,2253,2212
151.40,17,0,27,0,0,0,36,0,0,0,18,0,0,0,0,85,0,0,14,0,0,0,2252,0
152.40,16,0,31,0,0,0,39,0,0,0,13,0,0,0,0,87,0,0,12,0,0,0,2252,0
153.40,20,0,20,0,0,0,44,0,0,0,14,0,0,0,0,91,0,0,8,0,0,0,2254,0
154.40,26,0,19,0,0,0,32,0,0,0,20,0,0,0,0,74,0,0,25,0,0,0,2254,0
155.40,27,0,7,0,0,0,35,0,0,0,22,0,7,0,0,83,0,0,16,0,0,0,2254,0
156.40,30,0,5,0,0,0,39,0,0,0,23,0,0,0,0,79,0,0,20,0,0,0,2254,0
157.40,26,0,6,0,14,0,25,0,0,0,25,0,0,0,18,43,0,0,22,0,0,15,2255,2205
158.40,27,0,8,0,12,0,30,0,0,0,20,0,0,0,16,46,0,0,27,0,0,9,2254,2202
159.40,40,0,0,0,0,0,47,0,0,0,11,0,0,0,0,83,0,6,9,0,0,0,2253,0
160.40,31,0,12,0,0,0,49,0,0,0,6,0,0,0,0,92,0,7,0,0,0,0,2253,0
161.40,41,0,16,0,0,0,28,8,0,0,5,0,0,0,0,65,6,0,19,8,0,0,2252,0
162.40,26,0,18,0,0,0,29,25,0,0,0,0,0,0,0,79,12,0,7,0,0,0,2252,0
163.40,52,0,8,0,0,0,25,5,0,0,7,0,0,0,0,66,0,5,15,11,0,0,2252,0
164.40,22,0,11,0,0,0,58,0,0,0,7,0,0,0,0,93,0,0,6,0,0,0,2252,0
165.40,28,0,10,0,0,0,48,0,0,0,12,0,0,0,0,87,0,0,12,0,0,0,2253,0
166.40,23,0,15,0,0,0,43,0,0,0,17,0,0,0,0,87,0,0,12,0,0,0,2253,0
167.40,24,0,13,0,0,0,45,0,0,0,17,0,0,0,0,85,0,0,14,0,0,0,2254,2212
168.40,26,0,10,0,0,0,49,0,0,0,13,0,0,0,0,91,0,0,8,0,0,0,2254,0
169.40,30,0,0,0,0,0,57,0,0,0,11,0,0,0,0,93,0,0,6,0,0,0,2253,0
170.40,29,0,0,0,0,0,58,0,0,0,12,0,0,0,0,91,0,0,8,0,0,0,2253,0
171.40,29,0,6,0,0,0,49,0,0,0,14,0,0,0,0,92,0,0,7,0,0,0,2253,0
172.40,26,0,10,0,0,0,46,0,0,0,16,0,0,0,0,87,0,0,12,0,0,0,2254,0
173.40,15,0,40,0,0,0,32,0,0,0,10,0,0,0,0,87,0,0,12,0,0,0,2253,0
174.40,16,0,29,0,0,0,39,0,0,0,15,0,0,0,0,84,0,0,15,0,0,0,2253,0
175.40,25,0,17,0,0,0,37,0,0,0,19,0,0,0,0,83,0,0,16,0,0,0,2254,0
176.40,20,0,25,0,0,0,37,0,0,0,17,0,0,0,0,87,0,0,12,0,0,0,2254,0
177.40,27,0,22,0,0,0,30,0,0,0,19,0,0,0,0,79,0,0,20,0,0,0,2254,0
178.40,26,0,16,0,0,0,37,0,0,0,19,0,0,0,0,80,0,0,19,0,0,0,2254,0
179.40,33,0,7,0,5,0,31,0,0,0,22,0,0,0,10,68,0,0,20,0,0,0,2255,0
180.40,39,0,0,0,8,0,28,0,0,0,23,0,0,0,11,52,0,0,27,0,0,8,2254,2207
181.40,29,0,5,0,0,0,42,0,0,0,22,0,0,0,6,79,0,0,14,0,0,0,2254,0
182.40,27,0,8,0,0,0,45,0,0,0,18,0,0,0,0,92,0,0,7,0,0,0,2254,2212
183.40,29,0,6,0,0,0,48,0,0,0,16,0,0,0,0,81,0,0,18,0,0,0,2254,0
184.40,21,0,16,0,0,0,45,0,0,0,16,0,0,0,0,86,0,0,13,0,0,0,2254,0
185.40,29,0,8,0,5,0,36,0,0,0,19,0,0,0,5,64,0,0,23,0,0,5,2255,0
186.40,33,0,5,0,0,0,40,0,0,0,20,0,0,0,0,74,0,0,25,0,0,0,2255,0
187.40,27,0,8,0,0,0,53,0,0,0,11,0,0,0,0,83,0,0,16,0,0,0,2255,0
188.40,29,0,15,0,0,0,39,0,0,0,15,0,0,0,0,83,0,0,16,0,0,0,2255,0
189.40,32,0,14,0,0,0,39,0,0,0,14,0,0,0,0,80,0,0,19,0,0,0,2255,0
190.40,48,0,0,0,0,0,36,0,0,0,14,0,0,0,7,71,0,0,20,0,0,0,2255,0
191.40,42,0,0,0,6,0,39,0,0,0,11,0,0,0,0,75,0,0,16,0,0,7,2256,0
192.40,27,0,19,0,0,0,40,0,0,0,13,0,0,0,0,83,0,0,16,0,0,0,2255,0
193.40,22,0,16,0,0,0,48,0,0,0,13,0,0,0,0,86,0,0,13,0,0,0,2254,0
194.40,34,5,0,0,0,0,42,0,0,0,17,0,0,0,0,78,0,7,14,0,0,0,2254,0
195.40,37,0,0,0,0,0,46,0,0,0,15,0,0,0,0,83,0,5,11,0,0,0,2253,0
196.40,37,0,0,0,0,0,45,0,0,0,17,0,0,0,0,80,0,6,13,0,0,0,2254,0
197.40,31,0,15,0,0,0,35,0,0,0,16,0,0,0,0,73,0,10,16,0,0,0,2254,0
198.40,30,5,14,0,0,0,34,0,0,0,15,0,0,0,0,80,0,7,12,0,0,0,2254,0
199.40,34,0,5,0,0,0,49,0,0,0,9,0,0,0,0,78,0,10,11,0,0,0,2253,0
200.40,36,0,0,0,0,0,52,0,0,0,10,0,0,0,0,80,0,9,10,0,0,0,2253,0
201.40,29,6,6,0,0,0,45,0,0,0,12,0,0,0,0,83,0,6,10,0,0,0,2254,0
202.40,27,0,9,0,0,0,47,0,0,0,15,0,0,0,0,88,0,0,11,0,0,0,2255,0
203.40,24,0,20,0,0,0,41,0,0,0,13,0,0,0,0,84,0,0,15,0,0,0,2254,0
204.40,23,0,26,0,0,0,43,0,0,0,5,0,0,0,0,91,0,0,8,0,0,0,2254,0
205.40,24,0,20,0,0,0,43,0,0,0,11,0,0,0,0,85,0,0,14,0,0,0,2254,0
206.40,28,0,10,0,0,0,48,0,0,0,13,0,0,0,0,73,0,5,20,0,0,0,2255,0
207.40,23,0,16,0,0,0,44,0,0,0,14,0,0,0,0,80,0,0,19,0,0,0,2255,0
208.40,27,0,16,0,0,0,43,0,0,0,13,0,0,0,0,78,0,6,15,0,0,0,2254,0
209.40,28,0,12,0,0,0,44,0,0,0,13,0,0,0,0,81,0,0,18,0,0,0,2254,0
210.40,21,5,18,0,0,0,42,0,0,0,12,0,0,0,0,88,0,0,11,0,0,0,2255,0
211.40,23,0,11,0,0,0,49,0,0,0,15,0,0,0,0,84,0,0,15,0,0,0,2255,0
212.40,25,0,10,0,0,0,58,0,0,0,5,0,0,0,0,90,0,0,9,0,0,0,2256,0
213.40,19,0,28,0,0,0,39,0,0,0,11,0,0,0,0,80,0,0,19,0,0,0,2255,0
214.40,20,0,18,0,0,0,52,0,0,0,8,0,0,0,0,86,0,0,13,0,0,0,2256,0
215.40,20,0,22,0,0,0,48,0,0,0,7,0,0,0,0,86,0,0,13,0,0,0,2256,0
216.40,24,0,24,0,0,0,41,0,0,0,9,0,0,0,0,82,0,0,17,0,0,0,2255,0
217.40,22,0,24,0,0,0,32,0,0,0,20,0,0,0,0,67,0,0,23,0,0,9,2255,0
218.40,14,0,0,0,0,0,36,0,0,0,49,0,0,0,0,45,0,0,54,0,0,0,2256,0
219.40,27,0,0,0,0,0,39,0,0,0,32,0,0,0,0,71,0,0,28,0,0,0,2256,0
220.40,34,0,0,0,0,0,46,0,0,0,19,0,0,0,0,82,0,0,17,0,0,0,2256,0
221.40,36,0,0,0,0,0,38,0,0,0,25,0,0,0,0,73,0,0,26,0,0,0,2256,0
222.40,35,0,0,0,0,0,35,0,0,0,29,0,0,0,0,73,0,0,26,0,0,0,2256,0
223.40,33,0,0,0,0,0,9,0,0,0,50,0,5,0,0,27,0,0,61,0,0,11,2256,0
224.40,25,0,0,0,0,0,32,0,0,0,41,0,0,0,0,48,0,0,42,0,0,9,2256,0
225.40,25,0,0,0,0,0,15,0,0,0,59,0,0,0,0,22,0,0,57,0,0,20,2255,0
226.40,24,0,0,0,0,0,35,0,0,0,39,0,0,0,0,60,0,0,39,0,0,0,2255,0
227.40,35,0,0,0,0,0,42,0,0,0,21,0,0,0,0,75,0,0,24,0,0,0,2255,0
228.40,29,0,9,0,0,0,43,0,0,0,16,0,0,0,0,80,0,0,19,0,0,0,2255,0
229.40,54,0,12,0,0,0,32,0,0,0,0,0,0,0,0,64,0,0,6,0,0,29,2256,0
230.40,29,0,0,0,0,0,5,0,0,0,64,0,0,0,0,13,0,0,86,0,0,0,0,0
231.40,30,0,0,0,0,0,24,0,0,0,45,0,0,0,0,39,7,0,46,0,0,6,2257,0
232.40,39,0,7,0,0,0,53,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2257,0
233.40,45,0,10,0,0,0,31,0,0,0,12,0,0,0,0,49,0,0,13,0,0,36,2257,0
234.40,41,0,0,0,0,0,52,0,0,0,5,0,0,0,0,93,0,0,6,0,0,0,2256,0
235.40,32,0,11,0,0,0,41,0,0,0,14,0,0,0,0,69,0,0,21,0,0,9,2256,0
236.40,31,0,19,0,0,0,38,0,0,0,10,0,0,0,0,77,0,0,17,0,0,5,2255,0
237.40,13,0,36,0,0,0,41,0,0,0,9,0,0,0,0,66,0,0,33,0,0,0,2254,0
238.40,17,0,35,0,0,0,35,0,0,0,11,0,0,0,0,81,0,0,18,0,0,0,2254,0
239.40,25,0,26,0,0,0,39,0,0,0,9,0,0,0,0,85,0,0,14,0,0,0,2255,0
240.40,19,0,22,0,0,0,47,0,0,0,9,0,0,0,0,89,0,0,10,0,0,0,2255,0
241.40,25,0,29,0,0,0,32,0,0,0,11,0,0,0,0,81,0,0,18,0,0,0,2255,0
242.40,32,0,17,0,0,0,34,0,0,0,8,0,7,0,0,74,0,0,16,0,0,8,2254,0
243.40,38,0,23,0,0,0,37,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2253,0
244.40,20,0,35,0,0,0,32,0,0,0,11,0,0,0,0,76,0,0,23,0,0,0,2252,0
245.40,20,0,33,0,0,0,41,0,0,0,5,0,0,0,0,83,0,0,16,0,0,0,2253,0
246.40,42,0,13,0,0,0,28,0,0,0,7,0,7,0,0,50,0,8,20,0,0,19,2255,0
247.40,32,0,31,0,0,0,16,0,0,0,6,0,13,0,0,0,0,0,11,0,5,83,0,0
248.40,41,0,17,0,0,0,25,0,0,0,15,0,0,0,5,18,0,0,21,0,6,47,2255,2207
249.40,35,0,23,0,0,0,30,0,0,0,10,0,0,0,0,66,0,0,13,0,0,20,2255,0
250.40,36,0,32,0,0,0,31,0,0,0,0,0,0,0,0,17,0,10,0,0,0,71,2255,0
251.40,27,0,34,0,0,0,38,0,0,0,0,0,0,0,0,19,0,8,0,0,11,60,0,0
252.40,31,0,25,0,0,0,42,0,0,0,0,0,0,0,0,42,0,11,7,0,5,32,2255,0
253.40,35,0,25,0,0,0,38,0,0,0,0,0,0,0,0,72,0,6,5,0,0,16,2254,0
254.40,33,0,25,0,0,0,35,0,0,0,5,0,0,0,8,73,0,0,18,0,0,0,2253,2206
255.40,40,0,14,0,0,0,36,0,0,0,8,0,0,0,10,79,0,0,10,0,0,0,2253,2202
256.40,38,0,40,0,0,0,21,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,2254,0
