5313_Z142003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
93.90,48,0,0,45,0,0,6,0,0,100,0,0,0,0,0,2212
94.90,55,0,0,38,0,0,6,0,0,89,10,0,0,0,2255,2213
95.90,61,0,0,38,0,0,0,0,0,85,14,0,0,0,2255,2213
96.90,55,0,0,33,0,0,10,0,0,100,0,0,0,0,0,2213
97.90,58,0,0,36,0,0,5,0,0,100,0,0,0,0,0,2211
98.90,50,0,0,49,0,0,0,0,0,100,0,0,0,0,0,2210
99.90,61,0,0,38,0,0,0,0,0,100,0,0,0,0,0,2208
100.90,62,0,0,37,0,0,0,0,0,83,16,0,0,0,2254,2206
101.90,72,0,0,27,0,0,0,0,0,81,18,0,0,0,2254,2206
102.90,55,0,0,32,12,0,0,0,0,91,8,0,0,0,2254,2211
103.90,75,0,0,24,0,0,0,0,0,94,5,0,0,0,2254,2212
104.90,69,0,0,23,0,0,7,0,0,100,0,0,0,0,0,2212
105.90,82,0,0,17,0,0,0,0,0,94,5,0,0,0,0,2212
106.90,68,0,0,26,0,0,5,0,0,94,0,5,0,0,0,2210
107.90,81,0,0,6,0,0,11,0,0,82,0,17,0,0,0,2211
108.90,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2209
109.90,64,0,0,35,0,0,0,0,0,92,7,0,0,0,0,2208
110.90,60,0,0,31,0,0,7,0,0,100,0,0,0,0,0,2208
111.90,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2208
112.90,58,0,0,32,8,0,0,0,0,93,6,0,0,0,0,2208
113.90,54,0,0,39,0,0,5,0,0,100,0,0,0,0,0,2207
114.90,49,0,0,43,0,0,6,0,0,100,0,0,0,0,0,2207
115.90,52,0,0,40,0,0,7,0,0,100,0,0,0,0,0,2208
116.90,61,0,12,25,0,0,0,0,0,100,0,0,0,0,0,2208
117.90,60,0,15,24,0,0,0,0,0,86,13,0,0,0,2255,2208
118.90,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2207
119.90,66,0,0,26,0,0,6,0,0,100,0,0,0,0,0,2205
120.90,66,0,0,26,0,0,6,0,0,100,0,0,0,0,0,2205
121.90,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,2205
122.90,66,0,0,33,0,0,0,0,0,94,5,0,0,0,2253,2205
123.90,71,0,0,28,0,0,0,0,0,100,0,0,0,0,2258,2204
124.90,73,0,0,26,0,0,0,0,0,88,11,0,0,0,2259,2204
125.90,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2203
126.90,68,0,0,23,0,0,8,0,0,100,0,0,0,0,0,2203
127.90,65,0,0,26,0,0,7,0,0,100,0,0,0,0,0,2203
128.90,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,2204
129.90,64,0,0,30,0,0,5,0,0,100,0,0,0,0,0,2205
130.90,67,0,0,27,0,0,5,0,0,100,0,0,0,0,0,2205
131.90,60,0,0,29,0,0,9,0,0,100,0,0,0,0,0,2206
132.90,60,0,0,27,0,0,12,0,0,100,0,0,0,0,0,2206
133.90,67,0,0,23,0,0,8,0,0,100,0,0,0,0,0,2207
134.90,62,0,0,27,0,0,9,0,0,100,0,0,0,0,0,2213
135.90,63,0,0,36,0,0,0,0,0,100,0,0,0,0,0,2214
136.90,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2214
137.90,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,2212
138.90,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,2212
139.90,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2253,2212
140.90,75,0,0,24,0,0,0,0,0,82,17,0,0,0,2254,2212
141.90,81,0,0,18,0,0,0,0,0,93,6,0,0,0,2253,2213
142.90,66,0,0,21,0,0,12,0,0,93,0,6,0,0,2253,2213
143.90,73,0,0,14,0,0,12,0,0,90,0,9,0,0,0,2213
144.90,63,0,0,36,0,0,0,0,0,100,0,0,0,0,0,2213
145.90,55,0,0,39,0,0,0,5,0,100,0,0,0,0,2253,2212
146.90,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,2212
147.90,63,0,0,36,0,0,0,0,0,100,0,0,0,0,0,2211
148.90,63,0,5,31,0,0,0,0,0,51,0,0,6,41,0,2212
149.90,65,0,10,23,0,0,0,0,0,91,0,0,0,8,2250,2214
150.90,58,0,10,31,0,0,0,0,0,100,0,0,0,0,2251,2214
151.90,64,0,0,35,0,0,0,0,0,93,6,0,0,0,2252,2215
152.90,51,0,6,42,0,0,0,0,0,93,6,0,0,0,2253,2216
153.90,55,0,9,35,0,0,0,0,0,85,7,7,0,0,2252,2215
154.90,50,0,6,36,0,6,0,0,0,80,19,0,0,0,2254,2215
155.90,29,15,5,49,0,0,0,0,0,93,0,6,0,0,0,2216
156.90,52,11,0,35,0,0,0,0,0,77,15,7,0,0,2253,2216
157.90,49,9,0,33,0,7,0,0,0,51,41,0,0,6,2255,2216
158.90,50,11,0,38,0,0,0,0,0,90,9,0,0,0,2253,2214
159.90,51,6,0,35,0,0,5,0,0,86,8,5,0,0,2253,2214
160.90,50,5,5,31,0,0,7,0,0,77,14,7,0,0,2253,2216
161.90,58,6,5,29,0,0,0,0,0,81,9,9,0,0,2253,2217
162.90,59,0,10,21,0,0,7,0,0,92,0,7,0,0,0,2216
163.90,62,0,0,31,0,0,5,0,0,92,0,7,0,0,0,2217
164.90,58,0,9,31,0,0,0,0,0,94,5,0,0,0,2253,2216
165.90,60,6,6,27,0,0,0,0,0,89,10,0,0,0,2253,2216
166.90,69,6,0,23,0,0,0,0,0,92,7,0,0,0,2254,2216
167.90,62,8,8,20,0,0,0,0,0,84,15,0,0,0,2254,2215
168.90,63,9,0,26,0,0,0,0,0,75,24,0,0,0,2254,2217
169.90,57,5,0,30,0,6,0,0,0,77,22,0,0,0,2254,2216
170.90,61,6,5,26,0,0,0,0,0,64,35,0,0,0,2255,2215
171.90,65,8,0,26,0,0,0,0,0,73,26,0,0,0,2254,2215
172.90,50,0,12,37,0,0,0,0,0,93,6,0,0,0,2252,2216
173.90,57,5,11,26,0,0,0,0,0,92,0,7,0,0,0,2215
174.90,58,9,10,22,0,0,0,0,0,93,0,6,0,0,0,2215
175.90,58,7,13,19,0,0,0,0,0,100,0,0,0,0,0,2215
176.90,49,15,7,27,0,0,0,0,0,100,0,0,0,0,0,2215
177.90,52,5,12,30,0,0,0,0,0,100,0,0,0,0,0,2216
178.90,53,5,12,29,0,0,0,0,0,100,0,0,0,0,0,2215
179.90,57,5,9,28,0,0,0,0,0,100,0,0,0,0,0,2216
180.90,62,7,5,24,0,0,0,0,0,94,0,5,0,0,0,2215
181.90,53,0,9,36,0,0,0,0,0,100,0,0,0,0,0,2214
182.90,56,6,10,26,0,0,0,0,0,94,5,0,0,0,2252,2215
183.90,56,6,11,25,0,0,0,0,0,100,0,0,0,0,2252,2216
184.90,49,0,9,41,0,0,0,0,0,100,0,0,0,0,0,2215
185.90,60,0,0,32,0,0,0,6,0,85,14,0,0,0,2252,2214
186.90,60,0,0,39,0,0,0,0,0,83,10,6,0,0,2253,2217
187.90,48,5,12,33,0,0,0,0,0,100,0,0,0,0,0,2216
188.90,59,0,8,32,0,0,0,0,0,80,12,0,0,6,2254,2216
189.90,52,0,0,47,0,0,0,0,0,100,0,0,0,0,0,2214
190.90,49,5,5,39,0,0,0,0,0,100,0,0,0,0,0,2215
191.90,47,14,8,29,0,0,0,0,0,100,0,0,0,0,0,2212
192.90,52,9,7,30,0,0,0,0,0,100,0,0,0,0,0,2211
193.90,60,0,0,39,0,0,0,0,0,93,6,0,0,0,2254,2214
194.90,50,9,9,30,0,0,0,0,0,100,0,0,0,0,0,2215
195.90,47,5,5,41,0,0,0,0,0,100,0,0,0,0,0,2214
196.90,57,5,5,30,0,0,0,0,0,93,6,0,0,0,0,2214
197.90,45,10,0,43,0,0,0,0,0,100,0,0,0,0,0,2213
198.90,47,7,7,36,0,0,0,0,0,94,5,0,0,0,2252,2214
199.90,59,9,0,30,0,0,0,0,0,83,16,0,0,0,2252,2215
200.90,51,5,8,33,0,0,0,0,0,92,7,0,0,0,2253,2216
201.90,54,7,6,31,0,0,0,0,0,100,0,0,0,0,0,2214
202.90,52,12,6,22,0,0,0,6,0,93,6,0,0,0,2253,2215
203.90,48,13,6,30,0,0,0,0,0,100,0,0,0,0,0,2212
204.90,45,11,6,36,0,0,0,0,0,100,0,0,0,0,0,2212
205.90,49,16,8,25,0,0,0,0,0,88,11,0,0,0,2252,2214
206.90,40,9,10,33,0,5,0,0,0,100,0,0,0,0,2253,2213
207.90,52,6,7,33,0,0,0,0,0,84,15,0,0,0,2253,2216
208.90,53,17,6,22,0,0,0,0,0,74,25,0,0,0,2254,2217
209.90,50,8,8,32,0,0,0,0,0,79,20,0,0,0,2254,2215
210.90,59,0,6,33,0,0,0,0,0,79,20,0,0,0,2253,2215
211.90,53,0,11,35,0,0,0,0,0,84,15,0,0,0,2253,2216
212.90,53,5,8,32,0,0,0,0,0,87,12,0,0,0,2253,2216
213.90,65,0,6,27,0,0,0,0,0,66,19,0,0,14,2253,2215
214.90,67,13,0,19,0,0,0,0,0,58,21,0,0,19,2254,2216
215.90,60,0,10,29,0,0,0,0,0,74,11,0,0,14,2254,2216
216.90,60,7,7,23,0,0,0,0,0,73,26,0,0,0,2254,2216
217.90,58,0,9,32,0,0,0,0,0,85,6,0,0,7,2253,2216
218.90,61,9,0,28,0,0,0,0,0,89,10,0,0,0,2253,2216
219.90,61,5,6,26,0,0,0,0,0,85,14,0,0,0,2254,2216
220.90,59,6,5,28,0,0,0,0,0,88,11,0,0,0,2253,2214
221.90,74,0,0,25,0,0,0,0,0,93,6,0,0,0,2253,2215
222.90,60,8,5,25,0,0,0,0,0,88,11,0,0,0,2253,2216
223.90,55,5,8,30,0,0,0,0,0,100,0,0,0,0,2253,2216
224.90,55,21,0,23,0,0,0,0,0,100,0,0,0,0,0,2217
