5499_KH-18 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
35.51,68,0,0,0,22,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2202
36.51,73,0,0,0,16,0,0,0,0,0,0,10,0,0,0,55,0,13,0,30,0,2200
37.51,72,0,0,0,13,0,0,0,0,0,0,13,0,0,0,55,0,13,0,30,0,2199
38.51,73,0,0,0,11,0,0,0,0,0,0,15,0,0,0,49,0,11,0,38,0,2199
39.51,77,0,0,0,10,0,0,0,0,0,0,12,0,0,0,53,0,17,0,28,0,2200
40.51,71,0,0,0,13,0,0,0,0,0,0,15,0,0,0,27,0,10,0,62,0,2200
41.51,71,0,0,0,13,0,0,0,0,0,0,15,0,0,0,55,0,15,0,29,0,2200
42.51,66,0,0,0,23,0,0,0,0,0,0,9,0,0,0,25,0,6,0,68,0,2200
43.51,71,0,0,0,15,0,0,0,0,0,0,12,0,0,0,59,0,15,0,25,0,2199
44.51,70,0,0,0,20,0,0,0,0,0,0,9,0,0,0,31,0,9,0,59,0,2199
45.51,71,0,0,0,7,0,0,0,0,0,0,21,0,0,0,22,0,9,0,68,0,2199
46.51,59,0,0,0,8,0,7,0,0,0,0,24,0,0,0,6,0,7,0,86,0,2197
47.51,63,0,0,0,11,0,0,0,0,0,0,25,0,0,0,11,0,10,0,78,0,0
48.51,55,0,0,0,14,0,6,0,0,0,0,17,6,0,0,6,0,0,0,93,0,2203
49.51,68,0,0,0,23,0,0,0,0,0,0,7,0,0,0,17,0,9,0,73,0,2202
50.51,64,0,0,0,9,0,0,0,0,0,0,25,0,0,0,13,0,15,0,71,0,2199
51.51,51,0,0,0,5,0,6,0,0,0,0,10,25,0,0,0,0,6,6,86,0,2201
52.51,45,0,0,0,29,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
53.51,43,0,0,0,28,0,0,0,0,0,0,12,14,0,0,6,0,6,0,86,0,2201
54.51,69,0,0,0,14,0,0,0,0,0,0,8,0,0,6,39,0,7,0,53,0,2199
55.51,67,0,0,0,19,0,0,0,0,0,0,12,0,0,0,19,0,10,0,70,0,2200
56.51,65,0,0,0,26,0,0,0,0,0,0,8,0,0,0,20,0,14,0,65,0,2200
57.51,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2199
58.51,72,0,0,0,21,0,0,0,0,0,0,6,0,0,0,16,0,0,0,83,0,2200
59.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,2201
60.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2200
61.51,70,0,0,0,18,0,0,0,0,0,0,10,0,0,0,11,0,6,0,81,0,2200
62.51,82,0,0,0,7,0,0,0,0,0,0,9,0,0,0,19,0,6,5,69,0,2200
63.51,66,0,0,0,19,0,0,0,0,0,0,8,6,0,0,18,0,5,0,75,0,2199
64.51,83,0,0,0,9,0,0,0,0,0,0,7,0,0,0,33,0,11,7,48,0,2200
65.51,78,0,0,0,14,0,0,0,0,0,0,6,0,0,0,21,0,8,0,70,0,2201
66.51,78,0,0,0,12,0,0,0,0,0,0,8,0,0,0,22,0,7,0,69,0,2201
67.51,81,0,0,0,12,0,0,0,0,0,0,5,0,0,0,35,0,0,0,64,0,2200
68.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,36,0,0,0,63,0,2199
69.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,46,0,6,0,47,0,2199
70.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2199
71.51,84,0,0,0,9,0,0,0,0,0,0,0,0,0,5,54,0,7,0,38,0,2199
72.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,48,0,5,0,46,0,2199
73.51,84,0,0,0,8,0,0,0,0,0,0,6,0,0,0,42,0,16,0,40,0,2199
74.51,70,0,0,0,14,0,0,0,0,0,0,14,0,0,0,49,0,14,0,35,0,2199
75.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,34,0,0,0,65,0,2199
76.51,70,0,0,0,17,0,0,0,0,0,0,12,0,0,0,33,0,11,0,55,0,2199
77.51,78,0,0,0,11,0,0,0,0,0,0,10,0,0,0,19,0,14,0,66,0,2201
78.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,2200
79.51,77,0,0,0,16,0,0,0,0,0,5,0,0,0,0,10,0,8,0,80,0,2199
80.51,58,0,0,0,21,0,0,0,0,0,0,20,0,0,0,0,0,23,0,76,0,0
81.51,52,0,0,0,32,0,6,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
82.51,58,0,0,0,31,0,0,0,0,0,0,9,0,0,0,13,0,7,0,79,0,2199
83.51,65,0,0,0,28,0,0,0,0,0,6,0,0,0,0,12,0,0,0,87,0,2199
84.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,67,0,6,0,25,0,2198
85.51,81,0,0,0,12,0,0,0,0,0,0,5,0,0,0,57,0,9,0,32,0,2199
86.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2199
87.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2200
88.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,55,0,5,0,39,0,2199
89.51,84,0,0,0,7,0,0,0,0,0,0,8,0,0,0,16,0,6,0,76,0,2200
90.51,69,0,0,0,18,0,6,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
91.51,73,0,0,0,0,0,12,0,0,0,0,5,8,0,0,36,0,14,0,49,0,2199
92.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,68,0,7,0,23,0,2199
93.51,76,0,0,0,14,0,0,0,0,0,0,9,0,0,0,20,0,10,0,68,0,2200
94.51,78,0,0,0,13,0,0,0,0,0,0,8,0,0,0,37,0,14,0,47,0,2199
95.51,76,0,0,0,16,0,0,0,0,0,0,7,0,0,0,33,0,19,0,47,0,2199
96.51,59,0,0,0,21,0,0,0,0,0,0,19,0,0,0,16,0,25,0,58,0,2198
97.51,68,0,0,0,18,0,0,0,0,0,0,13,0,0,0,19,0,10,0,69,0,2199
98.51,81,0,0,0,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,2200
99.51,81,0,0,0,9,0,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2198
100.51,71,0,0,0,11,0,5,0,0,0,5,0,5,0,0,8,0,0,0,91,0,2200
101.51,65,0,0,0,11,6,0,0,0,0,7,9,0,0,0,0,0,0,0,100,0,2199
102.51,75,0,0,0,10,0,7,0,0,0,0,6,0,0,0,0,0,8,0,91,0,2198
103.51,39,0,0,0,29,0,6,0,0,0,0,24,0,0,0,0,0,10,0,89,0,0
104.51,52,0,0,0,35,0,0,0,0,0,0,11,0,0,0,0,0,11,0,88,0,2201
105.51,67,0,0,0,9,0,0,0,0,0,0,16,0,0,5,0,0,19,0,80,0,0
106.51,63,0,0,0,18,0,0,0,0,0,0,10,0,0,7,0,0,9,0,90,0,0
107.51,57,0,10,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.51,42,0,7,0,38,0,0,0,5,0,0,5,0,0,0,0,0,0,0,100,0,0
109.51,45,0,0,0,46,0,0,0,0,0,0,8,0,0,0,0,0,10,0,89,0,2201
110.51,33,0,0,0,48,0,0,0,0,0,0,7,0,0,10,0,0,0,0,100,0,0
111.51,59,0,0,0,25,0,0,0,0,0,0,14,0,0,0,28,0,20,0,50,0,2198
112.51,75,0,0,0,10,0,0,0,0,0,0,14,0,0,0,25,0,22,0,52,0,2200
113.51,30,0,0,0,54,0,0,0,0,0,0,5,9,0,0,0,0,5,0,94,0,0
114.51,38,0,0,0,55,0,0,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0
115.51,48,0,0,0,45,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
116.51,24,0,0,0,23,0,0,0,0,0,0,52,0,0,0,0,0,44,0,55,0,0
117.51,68,0,0,0,9,0,0,0,0,0,0,15,0,0,6,24,0,11,0,63,0,2199
118.51,71,0,0,0,22,0,0,0,0,0,0,5,0,0,0,17,0,5,0,76,0,2198
119.51,79,0,0,0,14,0,0,0,0,0,0,5,0,0,0,11,0,0,0,88,0,2200
120.51,76,0,0,0,16,0,0,0,0,0,0,7,0,0,0,7,0,0,0,92,0,2199
121.51,75,0,0,0,17,0,0,0,0,0,0,6,0,0,0,7,0,0,0,92,0,2200
122.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,39,0,0,0,60,0,2199
123.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,43,0,14,0,41,0,2199
124.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,58,0,7,0,34,0,2199
125.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,6,0,15,0,2198
126.51,85,0,0,0,8,0,0,0,0,0,0,6,0,0,0,55,0,11,0,32,0,2198
127.51,54,0,0,0,8,0,0,0,0,0,0,29,0,0,6,6,0,35,0,58,0,0
128.51,69,0,0,0,19,0,0,0,0,0,0,10,0,0,0,16,0,20,0,63,0,2200
129.51,76,0,0,0,13,0,0,0,0,0,0,9,0,0,0,11,0,6,0,81,0,2199
130.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,23,0,10,0,66,0,2199
131.51,67,0,0,0,26,0,0,0,0,0,0,6,0,0,0,36,0,11,0,52,0,2199
132.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,20,0,6,0,72,0,2199
133.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,27,0,9,0,62,0,2199
134.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,28,0,6,0,65,0,2199
135.51,81,0,0,0,7,0,0,0,0,0,0,11,0,0,0,27,0,30,0,42,0,2199
136.51,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,59,0,26,0,13,0,2198
137.51,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,68,0,6,0,25,0,2199
138.51,84,0,0,0,10,0,0,0,0,0,0,5,0,0,0,42,0,14,0,43,0,2199
139.51,78,0,0,0,7,0,0,0,0,0,0,14,0,0,0,47,0,25,0,27,0,2198
140.51,83,0,0,0,10,0,0,0,0,0,0,5,0,0,0,40,0,7,0,51,0,2199
141.51,83,0,0,0,8,0,0,0,0,0,0,7,0,0,0,45,0,13,0,40,0,2198
142.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,46,0,10,0,42,0,2198
143.51,78,0,0,0,13,0,0,0,0,0,0,7,0,0,0,43,0,19,0,37,0,2198
144.51,80,0,0,0,12,0,0,0,0,0,0,6,0,0,0,44,0,10,0,45,0,2199
145.51,77,0,0,0,16,0,6,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2198
146.51,78,0,0,0,14,0,7,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2200
147.51,67,0,0,0,20,0,0,0,0,0,0,11,0,0,0,35,0,10,0,53,0,2199
148.51,63,0,0,0,24,0,0,0,0,0,0,11,0,0,0,36,0,11,0,51,0,2199
149.51,69,0,0,0,19,0,0,0,0,0,0,11,0,0,0,48,0,16,0,35,0,2198
150.51,75,0,0,0,14,0,0,0,0,0,0,10,0,0,0,27,0,10,0,62,0,2199
151.51,74,0,0,0,14,0,0,0,0,0,0,10,0,0,0,10,0,17,0,72,0,2198
152.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.51,60,0,0,0,21,0,0,0,0,0,0,5,11,0,0,12,0,0,0,87,0,2198
155.51,74,0,0,0,19,0,0,0,0,0,0,0,6,0,0,8,0,0,0,91,0,2199
156.51,78,0,0,0,14,0,6,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2200
157.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,70,0,6,0,23,0,2198
158.51,80,0,0,0,12,0,0,0,0,0,0,6,0,0,0,56,0,15,0,27,0,2198
159.51,73,0,0,0,16,0,0,0,0,0,0,9,0,0,0,57,0,11,0,30,0,2198
160.51,73,0,0,0,16,0,0,0,0,0,0,10,0,0,0,34,0,7,0,58,0,2198
161.51,69,0,0,0,16,0,0,0,0,0,0,13,0,0,0,56,0,14,0,28,0,2198
162.51,73,0,0,0,14,0,0,0,0,0,0,12,0,0,0,56,0,13,0,29,0,2198
163.51,74,0,0,0,13,0,0,0,0,0,0,12,0,0,0,68,0,17,0,13,0,2198
164.51,81,0,0,0,12,0,0,0,0,0,0,5,0,0,0,77,0,9,0,13,0,2198
165.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2198
166.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,74,0,10,0,14,0,2198
167.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,57,0,8,0,33,0,2199
168.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2199
169.51,76,0,0,0,16,0,6,0,0,0,0,0,0,0,0,15,0,0,0,84,0,2199
170.51,75,0,0,0,18,0,0,0,0,0,0,5,0,0,0,35,0,0,0,64,0,2198
171.51,79,0,0,0,14,0,0,0,0,0,0,5,0,0,0,32,0,9,0,57,0,2198
172.51,72,0,0,0,14,0,6,0,0,0,0,5,0,0,0,10,0,0,0,89,0,2199
173.51,82,0,0,0,11,0,0,0,0,0,0,5,0,0,0,23,0,6,0,70,0,2198
174.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,13,0,17,0,2198
175.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,52,0,6,0,41,0,2198
176.51,73,0,0,0,19,0,0,0,0,0,0,7,0,0,0,41,0,10,0,48,0,2198
177.51,80,0,0,0,11,0,0,0,0,0,0,7,0,0,0,51,0,9,0,38,0,2198
178.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,50,0,8,0,40,0,2199
179.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,42,0,0,0,57,0,2199
180.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2199
181.51,77,0,0,0,10,0,6,0,0,0,0,5,0,0,0,11,0,5,0,82,0,0
182.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,50,0,5,0,43,0,2198
183.51,86,0,0,0,7,0,0,0,0,0,0,5,0,0,0,77,0,13,0,8,0,2198
184.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,40,0,8,0,50,0,2199
185.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,2198
186.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,66,0,5,0,28,0,2198
187.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,2198
188.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2198
189.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2198
190.51,85,0,0,0,6,0,0,0,0,0,0,7,0,0,0,30,0,5,0,63,0,2198
191.51,72,0,0,0,20,0,6,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
192.51,65,0,0,0,28,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2199
193.51,69,0,0,0,25,0,0,0,0,0,0,5,0,0,0,5,0,0,0,94,0,0
194.51,66,0,0,0,18,0,6,0,0,0,0,0,7,0,0,0,0,0,0,100,0,2200
195.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
196.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,26,0,6,0,66,0,2199
197.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,52,0,0,0,47,0,2198
198.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,31,0,9,0,58,0,2199
199.51,69,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2200
200.51,82,0,0,0,11,0,0,0,0,0,0,6,0,0,0,36,0,11,0,52,0,2199
201.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,48,0,12,0,39,0,2199
202.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,40,0,10,0,49,0,2200
203.51,62,0,0,0,24,0,0,0,0,0,7,0,5,0,0,19,0,0,0,80,0,2199
204.51,79,0,0,0,11,0,0,0,0,0,0,8,0,0,0,51,0,19,0,28,0,2198
205.51,80,0,0,0,8,0,0,0,0,0,0,11,0,0,0,40,0,24,0,34,0,2199
206.51,69,0,0,0,19,0,0,0,0,0,0,11,0,0,0,23,0,9,0,67,0,2199
207.51,76,0,0,0,6,0,0,0,0,0,0,17,0,0,0,50,0,29,0,19,0,2199
208.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,7,0,6,0,2199
209.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,58,0,13,0,27,0,2198
210.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,44,0,5,0,49,0,2199
211.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,10,0,18,0,2199
212.51,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,60,0,16,0,22,0,2198
213.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,47,0,0,0,52,0,2199
214.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,25,0,9,0,65,0,0
