29706_ML217_Mt_Lindsay CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
165.40,28,0,38,0,0,0,0,0,12,7,13,0,0,0,0,0,0,0,12,24,21,0,0,0,41,2252,0
166.40,51,0,16,0,0,0,0,0,5,26,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,2253,2199
167.40,57,0,8,0,0,0,0,0,0,7,25,0,0,0,0,0,0,0,6,78,14,0,0,0,0,2252,0
168.40,43,0,17,0,0,0,0,0,19,6,13,0,0,0,0,0,0,0,24,58,16,0,0,0,0,2253,0
169.40,40,0,30,0,6,0,0,0,0,0,23,0,0,0,0,0,19,0,10,36,33,0,0,0,0,2252,2200
170.40,24,0,34,0,13,0,0,0,0,10,18,0,0,0,0,0,10,0,0,52,24,0,0,0,12,2252,2200
171.40,10,0,26,0,31,0,8,0,13,0,9,0,0,0,0,0,36,0,33,17,12,0,0,0,0,2254,2200
172.40,0,0,0,46,6,16,0,0,15,0,8,0,0,0,5,0,13,0,14,0,0,0,0,0,72,0,2211
173.40,0,0,0,43,0,7,0,0,10,0,0,0,17,0,21,0,13,0,0,0,0,0,17,0,68,0,2214
174.40,0,0,0,33,0,15,0,0,27,0,8,0,15,0,0,0,18,0,0,0,0,0,0,0,81,0,2214
175.40,0,0,0,11,12,5,0,6,25,0,27,0,10,0,0,0,0,0,0,0,5,0,0,0,94,2257,2218
176.40,0,0,0,6,21,24,0,0,11,0,11,0,23,0,0,0,0,0,13,0,0,0,6,0,80,2257,2215
177.40,0,0,0,66,0,0,0,0,16,0,0,0,16,0,0,0,5,0,0,0,0,0,0,0,94,0,2218
178.40,0,0,0,6,0,20,0,0,29,0,0,0,35,0,7,0,5,0,7,0,0,0,7,0,79,2254,2216
179.40,0,0,0,55,0,7,0,0,9,0,9,0,17,0,0,0,9,0,0,0,0,0,13,0,77,0,2215
180.40,0,0,0,29,14,12,0,0,13,0,11,0,17,0,0,0,14,0,0,0,0,0,10,0,75,2254,2214
181.40,0,0,0,0,24,0,0,0,0,0,12,0,62,0,0,0,0,0,0,9,9,0,58,0,21,2254,0
182.40,0,0,0,0,17,0,0,0,0,0,34,0,47,0,0,0,13,0,0,14,21,0,40,0,10,2254,2199
183.40,16,10,0,0,0,0,0,0,19,18,15,0,19,0,0,0,0,0,0,6,0,0,12,0,81,0,0
184.40,12,0,0,0,0,0,0,0,25,24,13,0,16,0,7,0,8,0,0,0,6,0,10,0,74,2256,2224
185.40,18,0,0,0,0,0,7,0,28,24,8,0,13,0,0,0,8,0,0,0,0,0,0,0,91,0,0
186.40,26,0,0,0,0,0,0,0,22,13,0,0,21,15,0,0,0,0,0,0,0,0,7,0,92,0,0
187.40,15,0,7,0,0,0,0,0,27,20,0,0,19,9,0,0,0,0,0,0,0,0,0,0,100,0,0
188.40,0,0,0,0,0,0,0,0,39,28,21,0,0,10,0,0,0,0,0,0,10,0,0,0,89,0,0
189.40,16,0,0,0,0,0,0,0,28,19,0,0,29,5,0,0,0,0,0,0,0,0,6,0,93,0,0
190.40,24,0,0,0,0,0,0,0,0,0,0,0,39,35,0,0,0,0,0,0,0,0,23,0,76,0,0
191.40,37,0,0,0,0,0,0,0,9,7,0,0,26,18,0,0,0,0,0,0,0,0,30,0,69,0,0
192.40,9,0,0,0,0,0,0,0,37,24,16,0,0,11,0,0,0,0,0,0,12,0,0,0,87,2256,0
193.40,0,0,6,10,10,0,0,0,26,21,17,0,6,0,0,0,12,0,10,10,10,0,9,0,45,2254,2200
194.40,6,0,6,0,0,0,0,0,24,24,21,0,0,7,10,0,0,0,0,0,6,0,0,0,93,2256,0
195.40,0,0,12,0,17,0,0,0,15,14,38,0,0,0,0,0,16,0,6,7,28,0,0,0,40,2256,2199
196.40,0,0,0,20,26,0,0,0,14,8,6,0,23,0,0,0,14,0,20,6,0,0,23,0,35,2256,2201
197.40,0,0,15,16,42,0,10,0,6,0,8,0,0,0,0,0,27,0,20,0,5,0,0,6,39,2255,2202
198.40,11,0,0,0,9,0,0,0,27,21,21,0,8,0,0,0,8,0,0,0,14,0,0,0,76,2257,0
199.40,0,0,14,0,18,0,0,0,18,12,35,0,0,0,0,0,11,0,6,0,22,0,0,0,60,2257,2199
200.40,0,0,0,9,21,0,0,0,26,7,8,0,25,0,0,0,8,0,9,0,0,0,18,0,64,2256,0
201.40,10,0,0,0,0,0,0,0,47,28,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.40,0,0,0,12,47,7,0,0,13,0,10,0,9,0,0,0,17,0,12,0,0,0,8,0,61,2255,2206
203.40,0,0,0,25,42,23,9,0,0,0,0,0,0,0,0,0,37,0,8,0,0,0,0,0,54,0,2211
204.40,0,0,0,19,55,8,0,0,6,0,0,0,10,0,0,0,19,0,14,0,0,0,19,0,45,2256,2209
205.40,0,0,11,0,53,0,0,5,14,0,13,0,0,0,0,0,9,5,15,0,21,0,0,0,47,2254,0
206.40,0,0,16,0,62,0,0,0,9,0,11,0,0,0,0,0,17,0,30,0,11,0,7,0,32,2255,2197
207.40,0,0,29,0,34,0,0,0,0,0,35,0,0,0,0,0,18,0,6,0,51,0,0,0,23,0,2198
208.40,11,0,35,0,0,0,0,0,6,0,40,0,0,0,5,0,0,0,13,5,55,0,0,0,24,2251,0
209.40,24,0,31,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,9,60,0,0,0,29,0,0
210.40,20,0,31,0,0,0,0,0,6,12,28,0,0,0,0,0,0,0,10,26,40,0,0,0,21,2250,0
211.40,20,0,26,11,24,0,0,0,11,0,5,0,0,0,0,0,11,0,21,28,9,0,0,0,28,2251,2197
212.40,0,0,29,0,43,0,0,0,6,0,20,0,0,0,0,0,16,0,8,0,7,0,0,0,67,0,2198
213.40,39,0,30,0,0,0,0,0,22,8,0,0,0,0,0,0,0,0,5,23,0,0,0,0,71,2249,0
214.40,31,0,35,0,0,0,0,0,17,7,7,0,0,0,0,0,0,0,6,13,0,0,0,0,80,0,0
