18191_LYN009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
74.50,26,0,0,0,0,73,0,0,0,0,24,8,66,0,0
75.50,26,0,0,0,0,73,0,0,0,0,36,0,63,0,0
76.50,26,0,0,0,0,73,0,0,0,0,29,0,70,0,0
77.50,23,0,0,0,0,76,0,0,0,0,19,0,80,0,0
78.50,21,0,0,0,0,78,0,0,0,0,49,8,41,0,0
79.50,23,0,0,0,0,76,0,0,0,0,49,12,38,0,0
80.50,30,0,0,0,0,69,0,0,0,0,74,5,20,0,0
81.50,28,0,0,0,0,71,0,0,0,0,13,0,86,0,0
82.50,23,0,0,0,0,76,0,0,0,0,31,8,60,0,0
83.50,23,0,0,0,0,76,0,0,0,0,39,0,60,0,0
84.50,20,0,0,0,0,79,0,0,0,0,16,0,83,0,0
85.50,13,0,0,0,0,75,10,0,0,0,40,20,38,0,0
86.50,15,0,0,0,0,84,0,0,0,0,38,8,53,0,0
87.50,13,0,0,0,0,86,0,0,0,0,43,0,56,0,0
88.50,18,0,0,0,0,81,0,0,0,0,42,0,57,0,0
89.50,20,0,0,0,0,79,0,0,0,0,30,0,69,0,0
90.50,21,0,0,0,6,72,0,0,0,0,27,0,72,0,0
91.50,15,0,0,0,0,78,5,0,0,0,11,0,88,0,0
92.50,20,0,0,0,0,79,0,0,0,0,53,0,46,0,0
93.50,25,0,0,0,0,74,0,0,0,0,40,0,59,0,0
94.50,26,0,0,0,0,73,0,0,0,0,51,0,48,0,0
95.50,11,0,0,0,0,79,8,0,0,0,78,0,21,0,0
96.50,12,0,0,0,0,76,11,0,0,0,84,0,15,0,0
97.50,15,0,0,0,0,84,0,0,0,0,74,0,25,0,0
98.50,18,0,0,0,0,73,7,0,0,0,62,6,30,0,0
99.50,12,0,0,0,0,87,0,0,0,0,80,0,19,0,0
100.50,9,0,0,0,0,90,0,0,0,0,72,0,27,0,0
101.50,18,0,0,0,0,81,0,0,0,0,62,0,37,0,0
102.50,17,0,0,0,0,82,0,0,0,0,32,0,67,0,0
103.50,22,0,0,0,0,77,0,0,0,0,65,0,34,0,0
104.50,22,0,0,0,0,77,0,0,0,0,46,0,53,0,0
105.50,27,0,0,0,0,72,0,0,0,0,20,0,79,0,0
106.50,27,0,0,0,0,72,0,0,0,0,36,0,63,0,0
107.50,22,0,0,0,6,71,0,0,0,0,26,11,61,0,0
108.50,22,0,0,0,0,67,10,0,0,0,29,10,60,0,0
109.50,19,0,0,0,8,62,10,0,0,0,23,15,61,0,0
110.50,24,0,0,0,0,75,0,0,0,0,38,0,61,0,0
111.50,22,0,0,0,0,70,6,0,0,0,47,5,46,0,0
112.50,20,0,0,0,0,79,0,0,0,0,68,0,31,0,0
113.50,18,0,0,0,0,81,0,0,0,0,85,0,14,0,0
114.50,22,0,0,0,0,77,0,0,0,0,74,0,25,0,0
115.50,23,0,0,0,0,76,0,0,0,0,69,0,30,0,0
116.50,14,0,0,0,0,85,0,0,0,0,46,0,53,0,0
117.50,8,0,0,0,0,91,0,0,0,0,48,0,51,0,0
118.50,10,0,0,0,0,89,0,0,0,0,45,0,54,0,0
119.50,11,0,0,0,0,88,0,0,0,0,58,0,41,0,0
120.50,14,0,0,0,0,85,0,0,0,0,63,0,36,0,0
121.50,13,0,0,0,0,86,0,0,0,0,21,0,78,0,0
122.50,8,0,0,0,0,91,0,0,0,0,54,0,45,0,0
123.50,14,0,0,0,0,85,0,0,0,0,32,0,67,0,0
124.50,15,0,0,0,0,84,0,0,0,0,42,0,57,0,0
125.50,18,0,0,0,0,81,0,0,0,7,66,0,26,0,0
126.50,13,0,0,0,0,86,0,0,0,6,51,0,42,0,2215
127.50,9,0,0,0,0,90,0,0,0,0,26,0,73,0,0
128.50,7,0,0,0,0,92,0,0,0,0,34,0,65,0,0
129.50,8,0,0,0,0,91,0,0,0,0,26,0,73,0,0
130.50,55,0,0,0,0,44,0,0,0,15,58,0,26,0,2205
131.50,80,0,0,0,0,19,0,0,0,7,28,0,63,0,2205
132.50,80,0,0,0,0,19,0,0,0,6,35,0,58,0,2207
133.50,70,0,0,0,0,29,0,0,0,0,45,0,54,0,0
134.50,18,0,0,0,0,81,0,0,0,0,71,0,28,0,0
135.50,12,0,0,0,0,87,0,0,0,0,61,0,38,0,0
136.50,9,0,0,0,0,90,0,0,0,0,61,0,38,0,0
137.50,15,0,0,0,0,84,0,0,0,0,86,0,13,0,0
138.50,16,0,0,0,0,77,5,0,0,0,59,0,40,0,0
139.50,9,0,0,0,0,90,0,0,0,0,88,0,11,0,0
140.50,8,0,0,0,0,86,5,0,0,0,87,0,12,0,0
141.50,16,0,0,0,0,83,0,0,0,0,63,0,36,0,0
142.50,18,0,0,0,0,81,0,0,0,0,81,0,18,0,0
143.50,14,0,0,0,0,85,0,0,0,0,70,0,29,0,0
144.50,19,0,0,0,0,80,0,0,0,0,65,0,34,0,0
145.50,16,0,0,0,0,83,0,0,0,0,56,0,43,0,0
146.50,16,0,0,0,0,83,0,0,0,0,66,0,33,0,0
147.50,9,0,0,0,0,90,0,0,0,0,72,0,27,0,0
148.50,13,0,0,0,0,86,0,0,0,0,55,0,44,0,0
149.50,12,0,0,0,0,87,0,0,0,0,74,0,25,0,0
150.50,13,0,0,0,0,86,0,0,0,0,73,0,26,0,0
151.50,17,0,0,0,0,82,0,0,0,11,59,6,23,0,2205
152.50,19,0,0,0,0,80,0,0,0,22,77,0,0,0,2205
153.50,14,0,0,0,0,78,6,0,0,13,74,0,12,0,2206
154.50,16,0,0,0,0,83,0,0,0,0,81,0,18,0,0
155.50,20,0,0,0,0,79,0,0,0,20,79,0,0,0,2207
156.50,12,0,0,0,0,87,0,0,0,11,88,0,0,0,0
157.50,10,0,0,0,0,89,0,0,0,0,65,0,34,0,0
158.50,9,0,0,0,0,82,8,0,0,0,66,0,33,0,0
159.50,13,0,0,0,0,86,0,0,0,0,64,0,35,0,0
160.50,16,0,0,0,0,73,10,0,0,0,78,8,12,0,0
161.50,15,0,0,0,0,68,15,0,0,0,66,20,12,0,0
162.50,10,0,0,0,0,74,14,0,0,0,82,17,0,0,0
163.50,11,0,0,0,0,88,0,0,0,0,100,0,0,0,0
164.50,5,0,0,0,0,94,0,0,0,0,72,0,27,0,0
165.50,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
166.50,7,0,0,0,0,92,0,0,0,0,100,0,0,0,0
167.50,10,0,0,0,0,66,22,0,0,0,61,38,0,0,0
168.50,16,0,0,0,0,83,0,0,0,0,21,0,78,0,0
169.50,51,0,0,0,0,48,0,0,0,0,0,0,100,0,0
170.50,28,0,0,0,0,71,0,0,0,0,57,7,34,0,0
171.50,11,0,0,0,0,58,29,0,0,0,79,20,0,0,0
172.50,47,0,0,0,0,41,11,0,0,0,0,10,89,0,0
173.50,52,0,0,0,0,37,9,0,0,0,0,0,100,0,0
174.50,23,0,0,0,8,67,0,0,0,0,25,0,74,0,0
175.50,13,0,0,0,0,86,0,0,0,0,18,0,81,0,0
176.50,14,0,0,0,0,85,0,0,0,0,45,0,55,0,0
177.50,17,0,0,0,0,82,0,0,0,0,7,6,85,0,0
178.50,22,0,0,0,0,77,0,0,0,0,0,0,100,0,0
179.50,17,0,0,0,0,82,0,0,0,0,32,8,58,0,0
180.50,37,0,0,0,0,47,5,9,0,0,30,25,44,0,0
181.50,16,0,0,0,0,76,6,0,0,0,75,15,8,0,0
182.50,11,0,0,0,0,88,0,0,0,0,88,0,11,0,0
183.50,12,0,0,0,0,87,0,0,0,0,74,6,19,0,0
184.50,8,0,0,0,0,91,0,0,0,0,93,6,0,0,0
185.50,12,0,0,0,0,87,0,0,0,0,72,0,27,0,0
186.50,11,0,0,0,0,88,0,0,0,0,38,0,61,0,0
187.50,17,0,0,0,0,82,0,0,0,0,57,9,32,0,0
188.50,12,0,0,0,0,87,0,0,0,0,25,7,67,0,0
189.50,12,0,0,0,0,87,0,0,0,0,60,5,33,0,0
190.50,10,0,0,0,0,89,0,0,0,0,47,0,52,0,0
191.50,14,0,0,0,0,85,0,0,0,0,55,0,44,0,0
192.50,15,0,0,0,0,84,0,0,0,0,52,0,47,0,0
193.50,17,0,0,0,0,82,0,0,0,0,72,0,27,0,0
194.50,21,0,0,0,0,78,0,0,0,21,47,0,30,0,2207
195.50,13,0,0,0,0,86,0,0,0,0,31,0,68,0,0
196.50,10,0,0,0,0,89,0,0,0,0,34,0,65,0,0
197.50,6,0,0,0,0,93,0,0,0,0,59,0,40,0,0
198.50,16,0,0,0,0,83,0,0,0,16,83,0,0,0,2208
199.50,11,0,0,0,0,88,0,0,0,0,50,0,49,0,0
200.50,11,0,0,0,0,88,0,0,0,0,45,0,54,0,0
201.50,13,0,0,0,0,86,0,0,0,0,51,0,48,0,0
202.50,15,0,0,0,0,84,0,0,0,0,14,0,85,0,0
203.50,24,0,0,0,0,75,0,0,0,0,24,0,75,0,0
204.50,74,0,0,0,0,25,0,0,0,22,40,0,37,0,2202
205.50,84,0,0,0,0,15,0,0,0,0,17,0,82,0,0
206.50,58,0,0,0,0,41,0,0,0,0,74,0,25,0,0
207.50,31,0,0,0,0,68,0,0,0,5,94,0,0,0,0
208.50,70,0,0,0,7,22,0,0,0,42,22,0,35,0,2204
209.50,61,0,0,0,8,19,10,0,0,44,19,23,12,0,2205
210.50,78,0,0,0,7,14,0,0,0,56,18,8,16,0,2204
211.50,74,0,0,0,0,25,0,0,0,47,32,0,20,0,2202
212.50,56,0,0,0,5,37,0,0,0,30,56,0,12,0,2201
213.50,29,0,0,0,0,70,0,0,0,14,72,0,12,0,2203
214.50,27,0,0,0,9,63,0,0,0,23,53,0,22,0,2205
215.50,18,0,0,0,6,75,0,0,0,19,71,0,8,0,2204
216.50,12,0,0,0,7,79,0,0,0,18,81,0,0,0,2203
217.50,46,0,0,0,22,30,0,0,0,82,17,0,0,0,2204
218.50,64,0,0,0,18,17,0,0,0,91,8,0,0,0,2204
219.50,60,0,0,0,15,18,5,0,0,87,12,0,0,0,2203
220.50,63,0,0,0,18,17,0,0,0,88,11,0,0,0,2204
221.50,62,0,0,0,19,17,0,0,0,91,8,0,0,0,2204
222.50,67,0,0,0,13,19,0,0,0,81,18,0,0,0,2205
223.50,72,0,0,0,5,21,0,0,0,60,39,0,0,0,2202
224.50,61,0,0,0,13,24,0,0,0,48,44,0,6,0,2200
225.50,78,0,0,0,0,21,0,0,0,13,75,0,11,0,2201
226.50,85,0,0,0,0,14,0,0,0,60,39,0,0,0,2201
227.50,70,0,0,0,16,13,0,0,0,77,16,0,5,0,2203
228.50,68,0,0,0,20,11,0,0,0,88,11,0,0,0,2203
229.50,62,0,0,0,24,13,0,0,0,87,12,0,0,0,2201
230.50,52,0,0,8,30,9,0,0,18,70,11,0,0,0,2201
231.50,74,0,0,0,6,19,0,0,8,48,24,0,18,0,2204
232.50,50,0,0,0,0,49,0,0,0,13,23,5,57,0,2204
233.50,67,0,0,0,12,19,0,0,0,82,12,0,5,0,2205
234.50,62,0,0,0,16,20,0,0,8,53,21,7,9,0,2204
235.50,52,0,0,0,34,13,0,0,0,67,13,9,9,0,2204
236.50,87,0,0,0,0,12,0,0,0,32,32,5,29,0,2203
237.50,63,0,0,0,0,36,0,0,0,31,31,0,36,0,2204
238.50,43,0,0,0,27,28,0,0,0,66,22,0,11,0,2206
239.50,40,0,0,0,41,17,0,0,0,87,12,0,0,0,2207
240.50,29,0,0,0,25,45,0,0,0,57,24,0,17,0,2206
241.50,35,0,0,0,30,34,0,0,0,69,23,0,6,0,2207
242.50,37,0,0,0,32,30,0,0,0,75,24,0,0,0,2206
243.50,33,0,0,0,21,44,0,0,6,57,25,0,10,0,2205
244.50,34,0,0,0,18,47,0,0,0,38,34,0,26,0,2205
245.50,31,0,0,0,19,49,0,0,0,64,35,0,0,0,2205
246.50,41,0,0,0,11,47,0,0,0,59,40,0,0,0,2206
247.50,35,0,0,0,8,56,0,0,0,40,42,0,17,0,2206
248.50,30,0,0,0,9,60,0,0,0,32,50,0,16,0,2205
249.50,34,0,0,0,19,45,0,0,0,61,30,0,7,0,2205
250.50,33,0,0,0,28,37,0,0,0,69,30,0,0,0,2206
251.50,38,0,0,0,35,25,0,0,0,69,30,0,0,0,2206
252.50,39,0,0,0,22,38,0,0,0,67,32,0,0,0,2206
253.50,34,0,0,0,19,45,0,0,0,58,41,0,0,0,2206
254.50,28,0,0,0,13,57,0,0,0,48,38,0,13,0,2205
