35839_SDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
16.50,56,32,0,0,0,10,0,0,0,0,0,0,0,0,0,33,0,0,0,0,11,54,0,2216
17.50,57,31,0,0,0,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,7,58,0,2216
18.50,57,26,0,0,0,15,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,2253,2217
19.50,58,19,0,0,0,21,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2217
20.50,40,19,0,0,0,18,0,0,0,0,0,21,0,0,0,16,0,0,0,0,0,83,0,2216
21.50,50,26,0,0,0,22,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,2254,2219
22.50,51,22,6,0,0,11,0,0,7,0,0,0,0,0,0,14,12,0,0,0,8,64,2255,2213
23.50,50,33,0,0,0,9,0,0,7,0,0,0,0,0,0,29,26,0,0,0,0,43,2255,2217
24.50,49,39,0,0,0,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,2216
25.50,43,37,0,0,0,19,0,0,0,0,0,0,0,0,0,71,11,0,0,0,0,16,2254,2217
26.50,50,19,0,0,0,29,0,0,0,0,0,0,0,0,8,84,0,0,0,0,0,6,2253,2214
27.50,62,13,0,0,0,24,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2252,2216
28.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2217
29.50,51,21,0,0,0,26,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,2216
30.50,55,33,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2218
31.50,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,2253,2220
32.50,53,21,6,0,0,11,0,0,0,0,6,0,0,0,0,64,0,0,6,0,0,29,2252,2219
33.50,62,26,10,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,2252,2219
34.50,62,31,0,0,0,5,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,10,2252,2218
35.50,57,33,0,0,0,8,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,11,2252,2218
36.50,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,5,0,0,57,0,2218
37.50,62,31,5,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,10,0,0,15,2252,2219
38.50,52,39,0,0,0,7,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,2252,2218
39.50,56,37,0,0,0,5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,2253,2219
40.50,41,19,8,0,0,10,0,0,0,0,6,0,0,14,0,91,0,0,0,0,0,8,2252,2218
41.50,46,25,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,11,0,8,79,0,0
42.50,50,32,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,10,0,6,83,0,0
43.50,56,20,0,0,0,0,0,0,0,6,6,10,0,0,0,7,0,0,0,0,6,86,0,0
44.50,47,34,0,0,0,10,0,0,0,0,0,7,0,0,0,18,0,0,6,0,7,66,0,2219
45.50,59,20,5,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,5,5,88,0,0
46.50,77,0,0,0,0,0,0,0,7,0,0,0,0,14,0,17,11,0,0,0,7,63,2254,2218
47.50,37,0,9,0,0,0,0,0,0,0,0,0,0,52,0,57,18,0,0,0,0,24,2252,2216
48.50,57,8,9,0,0,9,0,0,0,0,0,0,0,14,0,74,18,0,0,0,0,6,2252,2216
49.50,74,19,6,0,0,0,0,0,0,0,0,0,0,0,0,81,9,0,0,0,0,8,2251,2216
50.50,82,9,8,0,0,0,0,0,0,0,0,0,0,0,0,53,8,0,0,0,0,37,2253,2216
51.50,58,29,12,0,0,0,0,0,0,0,0,0,0,0,0,67,0,8,0,0,0,23,2249,2215
52.50,62,29,8,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,5,0,0,34,2250,2216
53.50,65,25,0,0,0,8,0,0,0,0,0,0,0,0,0,62,0,0,5,0,0,31,2251,2216
54.50,39,9,0,0,0,0,0,0,0,0,25,8,0,18,0,28,0,0,11,6,0,53,0,2217
55.50,57,20,0,0,0,7,0,0,0,0,15,0,0,0,0,39,0,0,22,0,0,38,0,2218
56.50,45,34,0,0,0,6,0,0,0,0,13,0,0,0,0,28,0,0,10,0,0,60,2253,2218
57.50,54,21,0,0,0,0,0,0,0,0,24,0,0,0,0,24,5,0,7,0,0,62,0,2218
58.50,56,25,0,0,0,0,0,0,0,0,17,0,0,0,0,28,0,0,19,0,0,51,0,2217
59.50,55,31,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
60.50,65,15,9,0,0,0,0,0,0,0,9,0,0,0,0,20,0,0,16,0,0,63,0,2217
61.50,68,9,6,0,0,0,0,0,0,0,9,0,0,6,0,25,13,0,6,7,0,47,2255,2217
62.50,51,15,8,0,0,9,0,0,5,0,0,9,0,0,0,40,11,0,0,20,0,27,2254,2218
63.50,57,12,8,0,0,0,0,0,0,0,8,12,0,0,0,74,0,0,8,7,0,9,2253,2218
64.50,68,7,9,0,0,8,0,0,0,0,0,0,0,6,0,58,0,0,12,12,0,17,0,2218
65.50,71,5,16,0,0,6,0,0,0,0,0,0,0,0,0,66,0,0,7,0,0,26,2253,2218
66.50,63,18,5,0,0,0,0,0,0,0,7,5,0,0,0,44,0,0,16,10,0,28,0,2218
67.50,53,17,8,0,0,5,0,0,0,0,6,9,0,0,0,55,0,0,10,11,0,22,2252,2218
68.50,64,15,14,0,0,0,0,0,0,0,0,6,0,0,0,38,0,0,10,8,0,43,0,2219
69.50,59,17,10,0,0,0,0,0,0,0,13,0,0,0,0,25,0,0,22,13,0,38,2252,2218
70.50,67,13,0,0,0,0,0,0,0,0,19,0,0,0,0,5,0,0,28,0,0,65,0,0
71.50,47,31,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,19,0,5,74,0,0
72.50,65,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,82,0,0
73.50,39,43,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,94,0,0
74.50,49,33,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,18,0,0,81,0,0
75.50,50,31,7,0,0,0,0,0,0,0,9,0,0,0,0,19,0,0,7,0,7,64,0,2219
76.50,51,36,0,0,0,0,0,0,0,0,12,0,0,0,0,19,0,0,14,0,0,65,0,2220
77.50,65,17,0,0,0,7,0,0,0,0,9,0,0,0,0,55,0,0,16,8,0,19,2252,2219
78.50,60,33,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,0,7,0,6,74,0,0
79.50,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,5,74,0,2221
80.50,68,25,0,0,0,5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,2220
81.50,55,19,8,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,15,0,84,0,0
82.50,71,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.50,69,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
84.50,67,10,6,0,0,8,0,0,0,0,0,5,0,0,0,22,0,0,0,0,6,71,0,2220
85.50,84,6,0,0,0,0,0,0,0,0,0,9,0,0,0,13,0,0,0,0,0,86,0,0
86.50,64,10,0,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,8,12,0,79,0,0
87.50,47,0,0,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0,0,21,0,78,0,0
88.50,60,0,0,0,0,0,0,0,0,0,8,14,16,0,0,0,0,0,0,0,0,100,0,0
89.50,50,0,0,6,0,0,0,0,0,0,9,9,24,0,0,0,0,0,0,0,0,100,0,0
90.50,78,0,0,8,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,90,0,0
91.50,75,11,0,0,0,6,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,92,0,0
92.50,73,17,0,0,0,9,0,0,0,0,0,0,0,0,0,37,0,0,5,0,0,56,0,2220
93.50,81,10,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,0,6,0,0,79,0,2219
94.50,76,6,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,0,9,0,0,90,0,0
95.50,74,0,0,0,0,0,0,0,0,0,6,18,0,0,0,0,0,0,10,0,0,89,0,0
96.50,60,8,0,0,0,0,0,0,0,0,14,17,0,0,0,0,0,0,25,6,0,67,0,0
97.50,73,15,0,0,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,7,0,85,0,0
98.50,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,7,0,0,0,20,0,72,2257,0
99.50,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,94,0,0
100.50,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
101.50,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,0,92,0,0
102.50,74,10,0,0,0,0,0,0,0,0,0,14,0,0,0,11,6,0,0,10,0,71,0,2219
103.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,19,6,0,0,0,0,74,2254,2219
104.50,59,0,18,0,0,13,0,0,8,0,0,0,0,0,0,37,13,0,0,6,0,42,2255,2220
105.50,53,0,15,0,0,22,0,0,8,0,0,0,0,0,0,52,10,0,0,0,0,37,2254,2220
106.50,77,7,0,0,0,15,0,0,0,0,0,0,0,0,0,72,20,0,0,0,0,7,2254,2220
107.50,69,9,8,0,0,12,0,0,0,0,0,0,0,0,0,56,38,0,0,0,0,5,2255,2220
108.50,63,20,0,0,0,9,0,0,0,0,0,6,0,0,0,30,15,0,0,0,0,53,2255,2220
109.50,44,29,9,0,0,16,0,0,0,0,0,0,0,0,0,46,6,0,0,0,0,46,2253,2220
110.50,43,12,20,0,0,22,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,2254,2220
111.50,39,39,12,0,0,8,0,0,0,0,0,0,0,0,0,40,11,0,0,0,0,48,2255,2221
112.50,44,39,6,0,0,9,0,0,0,0,0,0,0,0,0,37,19,0,0,0,0,43,2255,2220
113.50,48,21,11,0,0,8,0,0,0,0,0,10,0,0,0,46,31,0,0,5,0,16,2255,2219
114.50,44,40,7,0,0,0,0,0,6,0,0,0,0,0,0,33,35,0,0,0,0,31,2255,2220
115.50,70,20,8,0,0,0,0,0,0,0,0,0,0,0,0,37,23,0,0,0,0,38,2255,2219
116.50,73,16,0,0,0,9,0,0,0,0,0,0,0,0,0,61,19,0,0,0,0,19,2255,2220
117.50,45,25,9,0,0,19,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2255,2220
118.50,49,11,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2219
119.50,67,9,0,0,0,23,0,0,0,0,0,0,0,0,0,55,31,0,0,0,0,13,2255,2219
120.50,60,9,13,0,0,17,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2254,2220
121.50,60,6,8,0,0,24,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2254,2219
122.50,49,15,9,0,0,25,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2254,2220
123.50,50,12,14,0,0,21,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2254,2219
124.50,62,9,0,0,0,21,0,0,0,0,0,0,0,6,0,80,13,0,6,0,0,0,2254,2219
125.50,82,6,0,0,0,11,0,0,0,0,0,0,0,0,0,70,9,0,0,0,0,19,2254,2219
126.50,65,22,11,0,0,0,0,0,0,0,0,0,0,0,0,58,15,0,8,0,0,17,2254,2220
127.50,53,23,9,0,0,7,0,0,0,0,5,0,0,0,0,57,9,0,22,0,0,10,2254,2220
128.50,44,15,12,0,0,27,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2254,2220
129.50,65,19,0,0,0,14,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2254,2219
130.50,77,6,0,0,0,16,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2254,2219
131.50,41,40,0,0,0,18,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2254,2220
132.50,38,43,0,0,0,17,0,0,0,0,0,0,0,0,0,63,16,0,0,0,0,20,2254,2220
133.50,58,20,0,0,0,20,0,0,0,0,0,0,0,0,0,62,8,0,0,0,0,29,2254,2220
134.50,52,33,0,0,0,13,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2254,2220
135.50,42,28,6,0,0,21,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2254,2220
136.50,47,18,14,0,0,18,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2254,2220
137.50,45,10,7,0,0,28,0,0,7,0,0,0,0,0,0,86,13,0,0,0,0,0,2254,2220
138.50,59,10,6,0,0,23,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2254,2219
139.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,72,10,0,0,0,0,16,2255,2220
140.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,71,10,0,7,0,0,10,2254,2220
141.50,67,17,0,0,0,15,0,0,0,0,0,0,0,0,0,43,8,0,0,0,0,47,2254,2220
142.50,58,0,0,0,0,24,0,0,0,0,0,0,16,0,0,55,13,0,0,0,0,31,2254,2220
143.50,79,0,0,0,0,11,0,0,9,0,0,0,0,0,0,15,18,0,0,0,0,66,2256,2219
144.50,63,0,0,0,0,17,0,0,0,0,6,0,13,0,0,33,12,0,0,0,0,53,2254,2218
145.50,57,0,10,0,0,21,0,0,5,0,0,0,0,5,0,76,23,0,0,0,0,0,2254,2219
146.50,41,0,33,0,0,19,0,0,5,0,0,0,0,0,0,52,26,0,0,0,0,20,2255,2219
147.50,50,0,22,0,0,15,0,0,11,0,0,0,0,0,0,59,40,0,0,0,0,0,2255,2219
148.50,44,0,23,0,0,11,0,0,10,0,0,0,0,10,0,48,51,0,0,0,0,0,2255,2219
149.50,29,15,22,0,0,13,0,0,10,0,0,0,0,9,0,56,43,0,0,0,0,0,2255,2219
150.50,48,0,23,0,0,11,0,0,10,0,0,0,0,5,0,56,43,0,0,0,0,0,2254,2220
151.50,59,9,19,0,0,5,0,0,5,0,0,0,0,0,0,37,57,0,0,0,0,5,2255,2219
152.50,49,13,17,0,0,0,0,0,12,0,0,0,0,6,0,23,76,0,0,0,0,0,2256,2219
153.50,67,0,19,0,0,5,0,0,7,0,0,0,0,0,0,29,70,0,0,0,0,0,2255,2219
154.50,40,0,21,0,0,6,0,0,9,0,0,0,0,22,0,51,48,0,0,0,0,0,2254,2219
155.50,45,0,20,0,0,12,0,0,6,0,0,0,0,15,0,58,41,0,0,0,0,0,2254,2219
156.50,37,0,24,0,0,0,0,0,8,0,0,0,0,29,0,37,62,0,0,0,0,0,2255,2220
157.50,49,0,21,0,0,6,0,0,9,0,0,0,0,13,0,39,53,0,6,0,0,0,2255,2220
158.50,49,0,19,0,0,10,0,0,8,0,0,0,0,10,0,56,43,0,0,0,0,0,2254,2220
159.50,42,9,17,0,0,9,0,0,5,0,0,0,0,16,0,65,34,0,0,0,0,0,2255,2218
160.50,49,10,10,0,0,13,0,0,7,0,0,0,0,7,0,67,32,0,0,0,0,0,2254,2219
161.50,40,0,13,0,0,16,5,0,10,0,0,0,0,13,0,78,21,0,0,0,0,0,2254,2220
162.50,57,0,17,0,0,9,0,0,0,0,0,0,0,14,0,72,27,0,0,0,0,0,2254,2219
163.50,46,0,18,0,0,18,0,0,7,0,0,0,0,8,0,72,27,0,0,0,0,0,2254,2220
164.50,36,0,21,0,0,17,0,0,0,0,0,0,0,23,0,86,13,0,0,0,0,0,2254,2219
165.50,49,0,22,0,0,15,0,0,0,0,0,0,0,12,0,80,19,0,0,0,0,0,2254,2220
166.50,52,0,18,0,0,13,5,0,0,0,0,0,0,10,0,84,15,0,0,0,0,0,2254,2220
167.50,52,0,12,0,0,14,7,0,0,0,0,0,0,12,0,74,25,0,0,0,0,0,2255,2220
168.50,57,0,20,0,0,21,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2255,2219
169.50,50,0,8,0,0,22,0,0,0,0,0,0,0,18,0,85,14,0,0,0,0,0,2255,2220
170.50,52,0,6,0,0,15,11,0,0,0,6,0,0,8,0,86,6,0,6,0,0,0,2255,2220
171.50,51,0,9,0,0,25,0,0,0,0,0,0,0,13,0,89,10,0,0,0,0,0,2255,2219
172.50,58,0,12,0,0,14,0,0,6,0,0,0,0,9,0,70,29,0,0,0,0,0,2255,2220
173.50,62,0,10,0,0,9,0,0,6,0,0,0,0,11,0,70,29,0,0,0,0,0,2255,2220
174.50,64,0,0,0,0,12,8,0,0,0,0,0,0,13,0,71,28,0,0,0,0,0,2255,2220
175.50,43,7,0,0,0,20,9,0,8,0,0,0,0,10,0,60,39,0,0,0,0,0,2255,2220
176.50,65,19,0,0,0,15,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2255,2219
177.50,64,11,0,0,0,24,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2254,2219
178.50,61,0,0,0,0,30,0,0,0,0,0,0,0,7,0,81,18,0,0,0,0,0,2254,2220
179.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2218
180.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2219
181.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2217
182.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2254,2219
183.50,56,5,0,0,0,20,0,0,0,0,6,0,0,10,0,71,17,0,10,0,0,0,2254,2219
184.50,59,0,0,0,0,14,0,0,0,0,14,0,0,10,0,86,0,0,13,0,0,0,2255,2217
185.50,72,0,0,0,0,8,0,0,0,0,7,0,0,11,0,77,9,0,13,0,0,0,2254,2219
186.50,68,0,0,0,0,13,0,0,0,0,0,0,0,17,0,78,6,0,7,0,0,7,2255,2220
187.50,69,9,6,0,0,14,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2255,2220
188.50,66,8,6,0,0,12,0,0,0,0,0,0,0,6,0,82,5,0,12,0,0,0,2255,2219
189.50,57,25,9,0,0,6,0,0,0,0,0,0,0,0,0,41,6,0,7,0,0,44,2256,2220
190.50,66,0,13,0,0,0,0,0,0,0,0,0,0,19,0,78,0,0,6,0,0,15,2254,2219
191.50,59,9,8,0,0,9,0,0,0,0,0,0,0,13,0,82,11,0,6,0,0,0,2255,2219
192.50,67,0,7,0,0,15,0,0,0,0,0,0,0,9,0,77,12,0,9,0,0,0,2255,2219
193.50,55,15,10,0,0,11,0,0,0,0,0,0,0,6,0,85,6,0,8,0,0,0,2255,2218
194.50,66,0,0,0,0,25,0,0,0,0,7,0,0,0,0,84,0,0,15,0,0,0,2255,2217
195.50,43,20,0,0,0,23,0,0,0,0,5,0,0,6,0,100,0,0,0,0,0,0,0,2217
196.50,56,19,0,0,0,17,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2217
197.50,42,12,12,0,0,15,0,0,0,0,5,0,0,11,0,87,0,0,12,0,0,0,0,2216
198.50,60,15,8,0,0,9,0,0,0,0,6,0,0,0,0,86,0,0,13,0,0,0,0,2213
199.50,53,10,0,0,0,14,0,0,0,0,14,0,0,6,0,83,0,0,16,0,0,0,0,2216
200.50,62,0,0,0,0,0,0,0,0,0,28,0,0,9,0,83,0,0,16,0,0,0,0,0
