15013_MC9_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
14.50,65,0,0,0,0,26,0,0,0,0,0,0,0,0,7,59,0,0,0,40,0,0,0,0,0,0,2207
15.50,56,0,0,0,0,27,0,0,0,0,0,0,0,0,15,87,0,0,0,12,0,0,0,0,0,0,2207
16.50,54,0,6,0,0,22,0,0,0,9,0,0,0,0,7,74,0,0,0,25,0,0,0,0,0,0,2207
17.50,57,0,0,0,0,30,0,0,0,0,0,0,0,0,12,91,0,0,0,8,0,0,0,0,0,0,2206
18.50,33,0,8,0,0,25,0,0,0,0,0,0,0,0,32,91,0,0,0,8,0,0,0,0,0,0,2207
19.50,44,0,14,0,0,17,0,0,0,6,0,0,0,0,17,59,0,0,0,34,0,0,6,0,0,0,2206
20.50,43,0,12,0,0,21,0,0,0,11,0,0,0,0,11,48,0,0,0,51,0,0,0,0,0,0,2206
21.50,42,0,12,0,0,19,0,0,0,13,0,0,0,0,11,47,0,0,0,46,0,0,6,0,0,0,2206
22.50,34,0,22,0,0,14,0,0,0,10,0,0,0,0,18,48,0,0,0,51,0,0,0,0,0,0,2207
23.50,19,0,21,0,0,13,0,0,0,25,0,0,0,0,19,32,0,0,0,67,0,0,0,0,0,0,2206
24.50,61,0,8,0,0,15,0,0,0,0,0,0,0,0,14,37,0,0,0,40,0,8,13,0,0,0,2206
25.50,43,0,15,0,0,11,0,0,0,15,0,0,0,0,14,33,0,0,0,48,0,5,11,0,0,0,2206
26.50,46,0,10,0,0,29,0,0,0,13,0,0,0,0,0,45,0,12,0,29,0,0,12,0,0,0,2207
27.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,28,0,30,0,41,0,0,0,0,0,0,2206
28.50,40,0,13,0,0,24,0,0,0,15,0,0,0,0,5,39,0,8,0,52,0,0,0,0,0,0,2207
29.50,48,0,19,0,0,11,0,0,0,20,0,0,0,0,0,42,0,0,0,57,0,0,0,0,0,2253,2207
30.50,44,0,12,0,0,9,0,0,0,33,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0,0,2207
31.50,62,0,6,0,0,9,0,0,0,21,0,0,0,0,0,13,0,0,0,86,0,0,0,0,0,2252,2206
32.50,68,0,0,0,0,9,0,0,0,22,0,0,0,0,0,11,0,0,0,88,0,0,0,0,0,2252,2207
33.50,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
34.50,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,85,0,8,6,0,0,2252,0
35.50,58,0,13,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
36.50,39,0,18,0,0,0,0,0,0,36,0,0,0,0,6,9,0,0,0,90,0,0,0,0,0,2251,2206
37.50,38,0,19,0,0,8,0,7,0,25,0,0,0,0,0,24,0,8,0,67,0,0,0,0,0,2250,2206
38.50,58,0,10,0,0,11,0,0,0,19,0,0,0,0,0,32,0,0,0,61,0,6,0,0,0,0,2206
39.50,39,0,24,0,0,9,0,0,0,27,0,0,0,0,0,23,0,0,0,60,0,0,15,0,0,0,2206
40.50,52,0,12,0,0,15,0,0,0,20,0,0,0,0,0,24,0,0,0,75,0,0,0,0,0,2252,2206
41.50,51,0,8,0,0,20,0,0,0,19,0,0,0,0,0,46,0,0,0,47,0,6,0,0,0,0,2207
42.50,55,0,8,0,0,19,0,0,0,16,0,0,0,0,0,46,0,0,0,30,0,15,0,0,6,0,2207
43.50,54,0,8,0,0,19,0,0,0,17,0,0,0,0,0,49,0,0,0,33,0,16,0,0,0,0,2207
44.50,38,0,18,0,0,6,0,0,0,36,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,2252,2206
45.50,41,0,26,7,0,0,0,0,0,24,0,0,0,0,0,7,0,0,0,79,0,6,6,0,0,2253,2205
46.50,33,0,26,7,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
47.50,48,0,21,8,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,82,0,9,7,0,0,2252,0
48.50,20,0,25,9,0,7,0,0,0,29,0,0,0,0,8,7,0,0,0,68,0,15,8,0,0,2252,2206
49.50,35,0,27,0,0,0,0,0,0,27,0,0,0,0,9,7,0,0,0,73,0,13,6,0,0,2252,2206
50.50,47,0,27,0,0,0,0,0,0,19,0,0,0,0,6,6,0,0,0,64,0,11,17,0,0,2254,2206
51.50,50,0,6,0,0,11,0,0,0,6,0,0,0,0,24,25,0,0,0,51,0,14,9,0,0,0,2206
52.50,37,0,43,0,0,6,0,0,0,12,0,0,0,0,0,18,0,0,0,57,0,9,15,0,0,0,2205
53.50,33,0,37,0,0,5,0,0,0,23,0,0,0,0,0,9,0,0,0,81,0,8,0,0,0,2252,2205
54.50,46,0,25,0,0,8,0,0,0,9,0,0,0,0,10,13,0,0,0,76,0,9,0,0,0,2252,2205
55.50,38,0,18,0,0,8,0,0,0,27,0,0,0,0,7,9,0,8,0,67,0,7,6,0,0,0,2205
56.50,28,0,11,0,0,16,0,0,0,16,0,0,0,0,25,31,0,0,0,60,0,8,0,0,0,0,2205
57.50,32,0,32,0,0,7,0,0,0,22,0,0,0,0,6,11,0,5,0,60,0,12,10,0,0,2253,2205
58.50,13,0,44,0,0,0,0,0,0,30,0,0,0,0,11,10,0,0,0,81,0,8,0,0,0,2252,2205
59.50,27,0,41,0,8,5,0,0,0,16,0,0,0,0,0,17,0,0,0,65,0,10,5,0,0,0,2205
60.50,38,0,38,0,0,0,0,0,0,15,0,0,0,0,7,9,0,6,0,66,0,10,7,0,0,0,2205
61.50,27,0,39,7,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,77,0,9,12,0,0,2251,0
62.50,29,0,36,6,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,74,0,17,7,0,0,2252,0
63.50,29,0,21,6,0,0,0,0,0,36,0,6,0,0,0,0,0,0,0,84,0,8,6,0,0,2251,0
64.50,23,0,15,8,0,0,0,0,0,38,0,5,0,0,8,0,0,0,0,78,0,8,12,0,0,2252,0
65.50,29,0,37,0,0,0,0,0,0,22,0,0,0,0,10,13,0,9,0,58,0,0,10,0,8,0,2206
66.50,19,0,45,0,0,0,0,0,0,26,0,0,0,0,8,6,0,0,0,72,0,12,8,0,0,2253,2205
67.50,14,0,49,0,8,0,0,0,0,18,0,0,8,0,0,0,0,0,0,74,0,9,15,0,0,2253,0
68.50,24,0,23,0,8,0,0,0,0,13,6,0,23,0,0,0,0,0,0,69,6,0,24,0,0,2253,0
69.50,17,0,24,8,0,0,0,0,0,19,0,0,29,0,0,0,0,0,0,74,0,0,25,0,0,2252,0
70.50,44,0,34,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,73,8,8,9,0,0,2252,0
71.50,48,0,0,0,0,0,0,0,0,21,0,0,0,0,30,0,0,0,0,71,0,14,14,0,0,0,0
72.50,60,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,79,0,6,14,0,0,2252,0
73.50,46,0,20,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,83,0,7,9,0,0,2252,0
74.50,29,0,22,15,6,0,0,0,0,16,8,0,0,0,0,0,0,0,0,84,7,0,7,0,0,2252,0
75.50,35,0,26,5,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,89,5,0,5,0,0,2252,0
76.50,15,0,31,0,0,0,0,0,0,18,0,0,34,0,0,0,0,0,0,80,0,0,19,0,0,2252,0
77.50,18,0,34,0,8,0,0,0,0,21,6,0,10,0,0,0,0,0,0,84,0,5,10,0,0,2252,0
78.50,19,0,45,9,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,70,9,9,10,0,0,2253,0
79.50,6,0,30,21,0,0,0,0,0,26,8,0,6,0,0,0,0,0,0,80,0,9,10,0,0,2252,0
80.50,32,0,14,13,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2252,0
81.50,17,0,25,15,0,0,0,0,0,34,0,0,6,0,0,0,0,0,0,91,0,0,8,0,0,2251,0
82.50,5,0,42,20,0,0,0,0,0,11,0,0,19,0,0,0,0,0,0,78,0,0,21,0,0,2252,0
83.50,11,0,32,16,0,0,0,0,0,6,0,0,32,0,0,0,0,0,0,66,6,0,26,0,0,2252,0
84.50,5,0,33,15,0,0,0,0,0,15,0,0,29,0,0,0,0,0,0,74,0,0,25,0,0,2252,0
85.50,0,0,34,12,0,0,0,0,0,7,0,0,45,0,0,0,0,0,0,71,0,0,28,0,0,2252,0
86.50,7,0,29,13,0,0,0,0,0,10,0,0,37,0,0,0,0,0,0,69,5,0,25,0,0,2252,0
87.50,8,0,28,7,0,0,0,0,0,6,0,0,48,0,0,0,0,0,0,68,0,0,31,0,0,2252,0
88.50,22,0,16,8,0,0,0,0,0,28,0,0,23,0,0,0,0,0,0,85,0,0,14,0,0,2252,0
89.50,22,0,23,5,0,0,0,0,0,18,6,0,22,0,0,0,0,0,0,69,11,0,18,0,0,2252,0
90.50,28,0,26,0,0,0,0,0,0,27,0,0,17,0,0,0,0,0,0,81,0,0,18,0,0,2252,0
91.50,61,0,12,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,81,9,0,9,0,0,2253,0
92.50,52,0,19,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,70,8,8,12,0,0,2252,0
93.50,30,0,15,0,0,0,0,0,0,34,0,0,20,0,0,0,0,0,0,83,0,0,16,0,0,2252,0
94.50,22,0,7,0,0,0,0,0,0,29,0,0,40,0,0,0,0,0,0,77,0,0,22,0,0,2252,0
95.50,16,0,13,0,0,0,0,0,0,18,0,0,51,0,0,0,0,0,0,70,0,0,29,0,0,2252,0
96.50,14,0,19,0,0,0,0,0,0,13,0,0,52,0,0,0,0,0,0,71,0,0,28,0,0,2252,0
97.50,14,0,18,0,0,0,0,0,0,16,0,0,50,0,0,0,0,0,0,71,0,0,28,0,0,2252,0
98.50,15,0,29,5,0,0,0,0,0,13,0,0,36,0,0,0,0,0,0,71,0,0,28,0,0,2252,0
99.50,0,0,19,0,0,0,0,0,0,6,0,0,74,0,0,0,0,0,0,62,0,0,37,0,0,2252,0
100.50,9,0,22,0,0,0,0,0,0,7,0,0,60,0,0,0,0,0,0,63,0,0,36,0,0,2252,0
101.50,0,0,25,8,0,0,0,0,0,6,0,0,59,0,0,0,0,0,0,65,0,0,34,0,0,2252,0
102.50,6,0,28,9,0,0,0,0,0,12,0,0,43,0,0,0,0,0,0,68,0,0,31,0,0,2252,0
103.50,12,0,21,0,0,0,0,0,0,10,0,0,54,0,0,0,0,0,0,63,0,0,36,0,0,2252,0
104.50,0,0,32,10,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,63,0,0,36,0,0,2252,0
105.50,0,0,32,12,0,0,0,0,0,8,0,0,47,0,0,0,0,6,0,60,0,0,33,0,0,2251,0
106.50,0,0,32,13,0,0,0,0,0,7,0,0,46,0,0,0,0,0,0,72,0,0,27,0,0,2252,0
107.50,0,0,21,8,0,0,0,0,0,6,0,0,63,0,0,0,0,0,0,59,0,0,40,0,0,2252,0
108.50,15,0,10,0,0,0,0,9,0,17,0,0,46,0,0,0,0,0,0,75,0,0,24,0,0,2250,0
109.50,14,0,0,0,0,0,0,0,0,12,0,0,73,0,0,0,0,0,0,60,0,0,39,0,0,2249,0
110.50,10,0,6,0,0,0,0,16,0,18,0,0,49,0,0,0,0,15,0,72,0,0,12,0,0,2248,0
111.50,19,0,5,0,0,0,0,0,0,23,0,0,51,0,0,0,0,0,0,75,0,0,24,0,0,2250,0
112.50,30,0,8,0,0,0,0,0,0,26,0,0,34,0,0,0,0,0,0,79,0,0,20,0,0,2250,2206
113.50,50,0,0,0,0,11,0,0,0,32,0,0,0,0,5,8,0,0,0,70,0,6,14,0,0,0,0
114.50,29,0,22,7,0,0,0,5,0,23,0,0,11,0,0,0,0,0,0,78,6,0,14,0,0,2251,0
115.50,18,0,13,0,0,0,0,0,0,18,0,0,49,0,0,0,0,5,0,69,0,0,24,0,0,2251,0
116.50,24,0,6,0,0,0,0,0,0,19,0,0,48,0,0,0,0,0,0,77,0,0,22,0,0,2250,0
117.50,15,0,19,0,0,0,0,0,0,27,0,0,36,0,0,0,0,0,0,72,8,0,18,0,0,2251,0
118.50,27,0,31,0,0,0,0,0,0,23,0,7,9,0,0,0,0,0,0,76,0,12,10,0,0,2251,0
119.50,12,0,17,0,0,0,0,0,0,10,0,0,59,0,0,0,0,0,0,52,6,0,40,0,0,2252,0
120.50,9,0,23,6,0,0,0,0,0,12,0,0,47,0,0,0,0,0,0,67,0,0,32,0,0,2251,0
121.50,6,0,33,9,0,0,0,0,0,18,0,0,30,0,0,0,0,0,0,72,0,0,27,0,0,2251,0
122.50,8,0,18,5,0,0,0,6,0,21,0,0,38,0,0,0,0,6,0,72,0,0,21,0,0,2251,0
123.50,8,0,19,6,0,0,0,10,0,16,0,0,39,0,0,0,0,16,0,66,0,0,16,0,0,2250,0
124.50,13,0,28,13,0,0,0,5,0,18,0,0,21,0,0,0,0,5,0,77,0,0,16,0,0,2251,0
125.50,12,0,20,23,0,0,0,0,0,16,8,0,19,0,0,0,0,0,0,73,6,0,19,0,0,2251,0
126.50,17,0,19,9,0,0,0,0,0,19,0,0,34,0,0,0,0,0,0,76,0,0,23,0,0,2251,0
127.50,30,0,11,6,0,0,0,0,0,29,0,0,22,0,0,0,0,0,7,77,0,0,14,0,0,2250,0
128.50,19,0,22,0,0,0,0,0,0,15,0,0,42,0,0,0,0,0,0,72,0,0,27,0,0,2251,0
129.50,14,0,20,9,0,0,0,0,0,18,0,0,36,0,0,0,0,0,0,73,0,0,26,0,0,2252,0
130.50,24,0,6,0,0,0,0,0,0,29,0,0,40,0,0,0,0,0,0,78,0,0,21,0,0,2251,0
131.50,16,0,17,0,0,0,0,0,0,16,0,0,49,0,0,0,0,0,0,69,0,0,30,0,0,2251,0
132.50,17,0,23,11,0,0,0,0,0,19,0,0,27,0,0,0,0,0,0,79,0,0,20,0,0,2251,0
133.50,12,0,15,10,0,0,0,0,0,21,0,0,41,0,0,0,0,0,0,75,0,0,24,0,0,2251,0
134.50,15,0,18,8,0,0,0,0,0,21,0,0,35,0,0,0,0,0,0,76,0,0,23,0,0,2251,0
135.50,23,0,13,0,0,0,0,0,0,22,0,0,39,0,0,0,0,0,0,74,0,0,25,0,0,2251,0
136.50,16,0,15,6,0,0,0,9,0,16,0,0,35,0,0,0,0,8,0,65,0,0,25,0,0,2251,0
137.50,9,0,25,11,0,0,0,0,0,15,0,0,37,0,0,0,0,0,0,67,0,0,32,0,0,2252,0
138.50,14,0,22,11,0,0,0,0,0,16,5,0,29,0,0,0,0,0,0,71,5,0,23,0,0,2251,0
139.50,16,0,12,0,0,0,0,0,0,12,5,0,52,0,0,0,0,0,0,54,8,0,37,0,0,2251,0
140.50,14,0,29,16,0,0,0,0,0,19,0,0,19,0,0,0,0,0,0,80,0,0,19,0,0,2251,0
141.50,18,0,23,15,0,0,0,0,0,34,0,0,8,0,0,0,0,0,0,86,0,0,13,0,0,2251,0
142.50,21,0,17,11,0,0,0,0,0,19,0,0,30,0,0,0,0,0,0,72,0,0,27,0,0,2251,0
143.50,7,0,32,16,0,0,0,0,0,8,0,0,34,0,0,0,0,0,0,76,0,0,23,0,0,2251,0
144.50,13,0,32,19,0,0,0,0,0,12,0,0,21,0,0,0,0,0,0,78,0,0,21,0,0,2251,0
145.50,13,0,22,14,0,0,0,0,0,22,0,0,26,0,0,0,0,0,0,75,0,0,24,0,0,2251,0
146.50,19,0,18,6,0,0,0,0,0,28,0,0,28,0,0,0,0,0,0,82,0,0,17,0,0,2251,0
147.50,12,0,30,19,0,0,0,0,0,18,0,0,19,0,0,0,0,0,0,82,0,0,17,0,0,2251,0
148.50,9,0,32,19,0,0,0,0,0,20,0,0,17,0,0,0,0,0,0,80,0,0,19,0,0,2251,0
149.50,11,0,25,25,0,0,0,0,0,20,0,0,17,0,0,0,0,0,0,82,0,0,17,0,0,2251,0
150.50,22,0,15,16,0,0,0,0,0,26,6,0,12,0,0,0,0,0,0,84,0,0,15,0,0,2252,0
151.50,6,0,26,9,0,0,0,0,0,22,0,0,34,0,0,0,0,0,0,72,0,0,27,0,0,2251,0
152.50,11,0,28,12,0,0,0,0,0,21,0,0,25,0,0,0,0,0,0,77,0,0,22,0,0,2251,0
153.50,16,0,26,15,0,0,0,0,0,22,0,0,18,0,0,0,0,0,0,76,5,0,17,0,0,2251,0
154.50,5,0,30,11,0,0,0,0,0,22,0,0,29,0,0,0,0,0,0,73,0,0,26,0,0,2251,0
155.50,21,0,20,13,0,0,0,0,7,15,6,0,16,0,0,0,0,0,20,47,8,6,16,0,0,2251,0
156.50,9,0,34,18,0,0,0,0,0,16,7,0,15,0,0,0,0,0,0,72,7,0,19,0,0,2251,0
157.50,14,0,27,16,0,0,0,0,0,20,5,0,15,0,0,0,0,0,0,78,5,0,16,0,0,2251,0
158.50,15,0,29,11,0,0,0,0,0,12,11,0,20,0,0,0,0,0,0,72,12,0,15,0,0,2250,0
159.50,46,5,15,0,0,0,0,0,0,17,0,0,15,0,0,0,8,0,0,52,0,8,21,0,8,2251,2211
160.50,21,0,39,0,0,0,0,9,0,18,0,0,11,0,0,0,11,0,0,88,0,0,0,0,0,2253,2212
161.50,28,0,52,0,0,0,7,0,0,6,0,0,5,0,0,0,23,0,0,58,0,0,11,0,7,2254,2213
162.50,20,0,57,0,0,0,6,5,0,5,0,0,5,0,0,0,56,0,0,25,0,0,0,5,12,2256,2214
163.50,26,0,65,0,0,0,0,0,0,8,0,0,0,0,0,0,34,0,0,48,0,0,0,0,16,2256,2214
164.50,30,0,52,0,0,0,9,0,0,7,0,0,0,0,0,0,36,0,0,52,0,0,0,0,11,2256,2212
165.50,27,6,23,0,0,0,16,13,0,6,0,0,0,5,0,0,64,0,0,35,0,0,0,0,0,2255,2213
166.50,38,0,45,0,0,0,0,5,0,10,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,2254,2214
167.50,37,0,47,0,0,0,5,0,0,9,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2214
168.50,38,0,49,0,0,0,5,0,0,5,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2256,2215
169.50,46,0,48,0,0,0,0,0,0,5,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,2256,2215
170.50,38,0,53,0,0,0,0,0,0,8,0,0,0,0,0,0,13,0,0,79,0,0,0,0,7,2255,2213
171.50,33,0,58,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
172.50,32,0,59,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,74,0,7,0,0,18,2256,2207
173.50,41,0,49,0,0,0,0,0,0,9,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,2255,2214
174.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,2255,2215
175.50,51,9,27,0,0,0,5,0,0,5,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,2255,2215
176.50,49,0,34,0,0,0,7,0,0,8,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,2256,2215
177.50,47,0,32,0,0,0,8,0,0,10,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,2255,2215
178.50,54,11,20,0,0,0,7,0,0,6,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,2255,2215
179.50,47,17,18,0,0,0,8,0,0,8,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,2255,2215
180.50,48,7,26,0,0,0,10,0,0,6,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,2255,2215
181.50,50,10,19,0,0,0,12,0,0,6,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,2255,2215
182.50,44,6,16,0,0,0,17,5,0,9,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,2255,2214
183.50,54,0,25,0,0,0,0,12,0,8,0,0,0,0,0,0,20,14,0,64,0,0,0,0,0,2256,2211
184.50,28,0,40,0,0,0,0,21,0,8,0,0,0,0,0,0,11,14,0,74,0,0,0,0,0,2256,2212
185.50,47,0,45,0,0,0,0,7,0,0,0,0,0,0,0,0,18,5,0,63,0,0,0,0,13,2256,2212
186.50,39,8,34,0,0,0,0,8,0,8,0,0,0,0,0,0,21,6,0,71,0,0,0,0,0,2257,2212
187.50,43,0,44,0,0,0,0,11,0,0,0,0,0,0,0,0,24,0,0,59,0,0,0,0,16,2256,2213
188.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,39,0,0,0,0,34,2256,2214
189.50,50,0,41,0,0,0,0,0,0,8,0,0,0,0,0,0,26,0,0,59,0,0,14,0,0,2256,2213
190.50,51,0,31,0,0,0,10,0,0,7,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,2255,2214
191.50,55,0,16,0,0,0,19,0,0,7,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,2254,2214
192.50,49,0,0,0,0,0,23,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
193.50,72,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2253,2210
194.50,64,0,0,0,0,0,25,0,0,0,0,0,9,0,0,0,84,0,0,5,0,0,9,0,0,2254,2208
195.50,66,0,0,0,0,0,28,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
196.50,65,0,0,0,0,0,24,10,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2254,2209
197.50,71,0,19,0,0,0,8,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,2256,2210
198.50,59,0,24,0,0,0,16,0,0,0,0,0,0,0,0,0,79,0,0,14,0,0,5,0,0,2256,2210
199.50,65,0,19,0,0,0,8,0,0,0,0,0,6,0,0,0,62,0,0,31,0,0,5,0,0,2257,2210
200.50,60,0,28,0,0,0,10,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2257,2211
201.50,54,0,21,0,0,0,13,0,0,10,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,2257,2211
202.50,57,0,29,0,0,0,13,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,2257,2210
203.50,60,5,24,0,0,0,9,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2257,2212
204.50,57,0,36,0,0,0,0,0,0,6,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,2257,2211
205.50,57,0,23,0,0,0,12,0,0,0,0,0,6,0,0,0,75,0,0,17,0,0,6,0,0,2257,2210
206.50,59,0,32,0,0,0,8,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,2257,2211
207.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2256,2211
208.50,56,0,37,0,0,0,6,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2210
209.50,58,0,32,0,0,0,9,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2255,2211
210.50,61,0,32,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2255,2210
211.50,64,0,23,0,0,0,11,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,2254,2212
212.50,62,0,30,0,0,0,7,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2254,2210
213.50,56,8,28,0,0,0,7,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,2254,2210
214.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2254,2210
215.50,50,5,30,0,0,0,6,0,0,6,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,2254,2211
216.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,2254,2210
217.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,2255,2210
218.50,58,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,2256,2210
219.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2255,2210
220.50,46,5,41,0,0,0,0,0,0,6,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2210
221.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,2254,2211
222.50,52,11,29,0,0,0,6,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,2254,2210
223.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2211
224.50,49,0,37,0,0,0,5,0,0,0,0,0,8,0,0,0,74,0,0,8,0,0,10,0,6,2254,2211
225.50,58,5,28,0,0,0,6,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,2255,2212
226.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2255,2212
