16114_IPM-1_InsidePlainMalahide CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
36.51,51,5,5,0,0,0,0,27,0,0,0,0,0,9,9,35,49,0,0,0,5,0,2206
37.51,44,6,5,8,0,0,0,35,0,0,0,0,0,0,13,8,62,0,0,0,15,0,2205
38.51,24,8,13,11,0,0,0,42,0,0,0,0,0,0,13,0,64,0,0,0,22,0,2205
39.51,40,7,10,9,0,0,5,26,0,0,0,0,0,0,22,13,39,0,0,0,24,0,2205
40.51,47,6,10,0,0,0,0,36,0,0,0,0,0,0,24,36,27,0,0,0,10,0,2205
41.51,73,0,0,0,0,0,9,16,0,0,0,0,0,0,31,46,9,0,0,0,13,0,2206
42.51,46,8,0,9,0,0,0,36,0,0,0,0,0,0,15,9,64,0,0,0,11,0,2206
43.51,43,0,8,9,0,0,0,38,0,0,0,0,0,0,8,0,78,0,0,0,12,0,2206
44.51,36,0,10,10,0,0,0,34,0,0,0,0,8,0,15,0,63,0,7,0,13,0,2205
45.51,40,0,8,10,0,0,0,21,0,0,0,0,18,0,16,14,34,0,14,0,20,0,2206
46.51,42,0,0,12,0,0,0,23,0,0,0,0,22,0,17,11,38,0,17,0,14,0,2206
47.51,22,5,16,26,0,0,0,28,0,0,0,0,0,0,13,10,37,0,0,0,38,0,2205
48.51,34,6,15,14,0,0,0,29,0,0,0,0,0,0,0,17,51,0,0,0,30,0,2206
49.51,25,0,32,12,0,0,0,29,0,0,0,0,0,0,0,0,56,0,5,0,38,0,2206
50.51,27,0,26,13,0,0,0,32,0,0,0,0,0,0,0,0,65,0,0,0,34,0,2206
51.51,34,7,21,17,0,0,0,18,0,0,0,0,0,0,0,17,35,0,0,0,47,0,2206
52.51,33,0,26,20,0,0,0,20,0,0,0,0,0,0,0,24,30,0,0,0,45,2249,2206
53.51,15,0,8,0,0,16,0,59,0,0,0,0,0,0,49,6,29,0,0,0,14,2247,2206
54.51,38,0,7,0,0,0,9,30,0,14,0,0,0,0,10,23,55,10,0,0,0,2245,2207
55.51,6,0,0,0,0,0,0,33,0,7,24,16,0,11,0,0,34,5,0,0,59,2246,2206
56.51,0,0,7,13,9,0,20,12,8,0,20,8,0,0,0,0,10,0,0,0,89,0,0
57.51,0,0,19,23,6,0,5,10,8,0,12,13,0,0,0,0,0,0,0,0,100,0,0
58.51,0,0,13,26,8,0,0,9,6,0,0,35,0,0,0,0,0,0,0,0,100,0,0
59.51,0,0,14,17,18,0,19,0,20,0,0,9,0,0,0,0,0,0,0,0,100,0,0
60.51,0,0,27,31,21,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.51,0,0,28,29,0,0,16,7,12,0,0,6,0,0,0,0,0,0,0,0,100,0,0
62.51,0,0,5,13,0,0,10,0,8,0,16,29,0,14,0,0,0,0,0,0,100,0,0
63.51,0,0,0,0,0,0,5,12,0,0,33,24,8,15,0,0,0,0,0,0,100,0,2198
64.51,0,0,0,7,0,0,11,0,0,0,20,39,0,20,0,0,0,0,0,0,100,0,0
65.51,0,0,0,8,23,0,16,17,24,0,0,10,0,0,0,0,0,0,0,0,100,0,0
66.51,0,0,0,6,28,0,8,25,21,0,0,10,0,0,0,0,0,0,0,0,100,0,0
67.51,0,0,0,15,40,0,10,6,11,0,7,7,0,0,0,0,0,0,0,0,100,0,0
68.51,0,0,0,21,29,0,9,5,11,0,11,11,0,0,0,0,0,0,0,0,100,0,0
69.51,0,0,0,6,34,0,17,10,23,0,0,7,0,0,0,0,0,0,0,0,100,0,0
70.51,0,0,0,10,32,0,19,8,21,0,0,6,0,0,0,0,0,0,0,0,100,0,0
71.51,0,0,0,7,29,0,23,7,25,0,0,6,0,0,0,0,0,0,0,0,100,0,0
72.51,0,0,0,0,37,0,32,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.51,0,0,15,17,8,0,26,0,22,0,0,10,0,0,0,0,0,0,0,0,100,0,0
74.51,0,0,7,22,0,0,7,7,11,0,19,23,0,0,0,0,0,0,0,0,100,0,0
75.51,26,6,25,9,0,0,0,31,0,0,0,0,0,0,0,0,37,0,0,0,62,0,0
76.51,26,0,33,21,0,0,0,19,0,0,0,0,0,0,0,9,30,0,0,0,60,0,2212
77.51,14,0,34,22,0,0,0,28,0,0,0,0,0,0,0,0,41,0,0,0,58,0,2206
78.51,9,0,33,27,0,0,0,29,0,0,0,0,0,0,0,0,32,0,0,0,67,0,2208
79.51,16,0,16,0,0,0,0,60,0,6,0,0,0,0,0,0,79,5,0,0,15,2249,2207
80.51,8,0,24,20,0,0,0,47,0,0,0,0,0,0,0,0,55,0,5,0,38,0,2207
81.51,12,0,20,6,0,0,0,60,0,0,0,0,0,0,0,0,78,0,0,0,21,2247,2207
82.51,23,0,13,0,0,0,0,48,0,0,0,0,15,0,0,0,69,0,12,0,17,0,2207
83.51,19,0,18,0,0,0,0,53,0,0,8,0,0,0,0,0,67,0,8,0,23,2247,2207
84.51,43,0,0,0,0,0,35,13,0,0,0,0,0,6,0,81,12,6,0,0,0,2256,2211
85.51,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2256,2211
86.51,47,0,0,0,0,0,39,5,0,7,0,0,0,0,0,69,0,30,0,0,0,2256,2212
87.51,46,7,0,0,0,0,45,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2256,2213
88.51,52,7,0,0,0,0,40,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2256,2213
89.51,43,7,0,0,0,0,48,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2256,2213
90.51,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2256,2213
91.51,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2213
92.51,56,8,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2213
93.51,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2213
94.51,41,0,9,0,0,0,48,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2257,2213
95.51,49,5,0,0,0,0,44,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2257,2213
96.51,59,0,0,0,0,0,27,13,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2213
97.51,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2256,2213
98.51,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2213
99.51,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2256,2213
100.51,81,0,0,0,0,0,11,0,0,0,0,0,7,0,0,91,0,0,8,0,0,0,2213
101.51,82,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
102.51,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
103.51,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
104.51,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
105.51,56,0,7,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
106.51,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2213
107.51,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2256,2213
108.51,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
