18532_C0631 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
46.50,58,0,0,0,0,0,0,0,17,0,0,0,0,12,6,0,5,0,0,0,24,0,0,0,0,8,9,57,2255,0
47.50,41,0,0,0,0,9,0,0,48,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,2253,0
48.50,61,0,0,0,0,6,0,0,24,0,0,0,0,7,0,0,0,0,9,0,40,0,0,0,0,6,10,32,2255,2210
49.50,56,0,0,0,0,0,0,0,18,0,0,0,0,14,11,0,0,0,0,0,78,0,0,0,0,10,10,0,2255,2210
50.50,26,0,25,23,0,0,0,0,16,0,0,0,0,7,0,0,0,0,0,0,35,0,0,7,0,6,0,50,2256,0
51.50,22,0,23,36,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,31,0,0,7,0,6,0,54,2259,0
52.50,17,0,19,41,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,30,0,0,0,0,0,8,61,2258,0
53.50,32,0,10,26,0,0,0,0,21,0,0,0,0,10,0,0,0,0,0,0,51,0,0,0,0,8,0,39,2256,0
54.50,20,0,23,28,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,25,0,0,5,0,0,22,46,0,0
55.50,23,0,23,27,0,0,0,0,10,0,0,0,0,9,6,0,0,0,0,0,22,0,0,0,0,0,9,68,2258,0
56.50,25,0,8,25,0,0,0,0,6,0,0,0,0,9,18,0,6,0,0,0,12,0,0,6,0,12,25,43,0,0
57.50,20,0,24,28,0,0,0,0,19,0,0,0,0,6,0,0,0,0,0,0,42,0,0,7,0,10,0,40,2258,0
58.50,39,0,7,12,0,0,0,0,13,0,0,0,0,14,12,0,0,0,0,0,41,0,0,6,0,9,14,28,2256,2207
59.50,33,0,0,0,12,0,0,0,11,0,0,0,0,7,0,0,35,9,0,0,49,0,0,0,11,6,17,5,2256,2205
60.50,41,0,0,0,0,0,0,0,12,0,0,0,0,28,17,0,0,0,0,0,33,0,0,0,0,6,19,40,2257,2214
61.50,32,0,0,16,0,0,10,0,15,0,0,0,0,13,11,0,0,0,0,0,35,0,0,0,11,10,18,24,2256,2205
62.50,19,0,7,20,0,0,0,0,18,0,0,0,0,26,0,0,8,0,0,0,46,0,0,6,0,8,0,39,2258,0
63.50,24,0,14,39,0,0,0,0,0,0,0,0,0,15,0,0,6,0,0,0,15,0,0,0,0,0,0,84,0,0
64.50,28,0,13,38,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,48,0,0,6,0,0,5,38,2258,0
65.50,28,0,13,20,0,0,0,0,12,0,0,0,0,0,19,0,6,0,0,0,35,0,0,12,0,0,27,23,2259,2213
66.50,20,0,22,36,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,64,0,0,10,0,0,0,24,2258,0
67.50,32,0,6,10,0,0,0,0,10,0,0,0,0,17,15,0,7,0,0,0,43,0,0,11,0,10,15,18,2258,0
68.50,35,0,0,17,0,0,0,0,11,0,0,0,0,0,23,0,11,0,0,0,37,0,0,11,0,0,22,28,2258,0
69.50,35,0,6,10,0,0,0,0,8,0,0,0,0,8,18,0,11,0,0,0,35,0,0,9,0,6,19,29,2259,0
70.50,33,0,5,11,0,0,0,0,12,0,0,0,0,23,13,0,0,0,0,0,62,0,0,5,0,6,13,11,2256,2214
71.50,37,0,7,12,0,0,0,0,26,0,5,0,0,10,0,0,0,0,0,0,78,0,0,0,0,6,6,8,2255,0
72.50,25,0,14,31,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,46,0,0,10,0,0,5,37,2259,0
73.50,51,0,10,0,0,0,0,0,22,0,0,0,0,15,0,0,0,0,8,0,79,0,0,0,0,11,0,0,2255,2210
74.50,50,0,0,0,0,0,0,0,36,0,0,0,0,7,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
75.50,55,0,0,0,0,0,0,0,35,0,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
76.50,60,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,15,0,76,0,0,0,0,0,7,0,2255,2207
77.50,73,0,0,0,0,0,0,0,19,0,0,0,0,6,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2254,2205
78.50,68,0,0,0,0,0,0,0,20,0,0,0,0,10,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2254,2205
79.50,63,0,0,0,0,0,0,0,25,0,0,0,0,11,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2254,2207
80.50,57,0,0,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
81.50,48,0,0,0,0,5,0,0,24,0,0,0,0,14,7,0,0,0,8,0,79,0,0,0,0,5,6,0,2257,2210
82.50,48,0,0,0,0,0,0,0,34,0,0,0,0,16,0,0,0,0,0,0,76,0,0,0,0,9,0,13,2256,0
83.50,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,2255,0
84.50,54,0,0,0,0,0,0,0,16,0,0,0,0,22,6,0,0,0,0,0,7,0,0,0,0,6,10,75,0,0
85.50,53,11,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,2256,0
86.50,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,51,0,0,0,0,0,0,42,2256,0
87.50,60,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2210
88.50,51,0,0,0,0,5,0,0,28,0,0,0,0,0,8,0,6,0,12,0,53,0,0,0,0,0,16,17,2256,2215
89.50,59,7,0,0,0,6,0,0,27,0,0,0,0,0,0,0,0,0,19,0,60,0,0,0,0,0,0,20,2256,2212
90.50,66,0,0,0,0,0,0,0,11,0,0,0,0,0,21,0,0,0,17,0,60,0,0,0,0,0,21,0,2257,2209
91.50,58,0,0,0,0,0,0,0,33,0,0,0,0,0,8,0,0,0,8,0,82,0,0,0,0,0,8,0,2256,2208
92.50,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
93.50,51,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
94.50,35,0,0,0,0,0,0,0,58,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
95.50,25,0,19,0,0,0,0,0,40,0,0,0,0,14,0,0,0,0,0,0,85,0,0,6,0,8,0,0,2255,0
96.50,30,0,18,0,0,0,0,0,43,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
97.50,26,0,21,0,0,0,0,0,41,0,0,0,0,11,0,0,0,0,0,0,77,0,0,5,0,0,0,16,2256,0
98.50,14,0,28,11,0,0,0,0,25,0,0,5,0,9,0,0,5,0,0,0,52,0,0,0,0,0,0,47,2256,0
99.50,0,0,58,21,0,0,0,0,11,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.50,11,0,55,21,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
101.50,13,0,55,18,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,24,0,0,6,0,0,0,68,2257,0
102.50,23,0,35,18,0,0,0,0,15,0,0,0,0,6,0,0,0,0,0,0,45,0,0,0,0,5,0,48,2257,0
103.50,16,0,36,14,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,0,38,0,0,5,0,6,0,49,2257,0
104.50,20,0,29,22,0,0,0,0,9,0,0,0,0,13,0,0,5,0,0,0,26,0,0,0,0,0,0,73,2257,0
105.50,24,0,5,15,0,0,0,0,36,0,0,0,0,7,0,10,0,0,0,0,58,0,0,0,0,0,0,41,2257,0
106.50,34,0,10,8,0,0,0,0,20,0,6,0,0,14,0,0,6,0,0,0,46,0,0,0,0,9,0,44,2257,0
107.50,32,0,21,8,0,0,0,0,19,0,10,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
108.50,25,0,22,14,0,0,0,0,17,0,0,0,0,18,0,0,0,0,0,0,53,0,0,12,0,11,0,22,2257,0
109.50,22,0,29,21,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,49,0,0,15,0,0,18,17,2258,0
110.50,24,0,22,16,0,0,0,0,19,0,0,0,0,0,17,0,0,0,0,0,57,0,0,14,0,0,19,8,2258,0
111.50,28,0,20,13,0,0,0,0,11,0,0,0,0,10,15,0,0,0,0,0,29,0,0,18,0,10,20,20,2258,0
112.50,34,0,14,8,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,42,0,0,6,0,6,29,15,2258,2214
113.50,11,0,7,0,0,0,0,0,9,0,0,0,0,0,72,0,0,0,0,0,50,0,0,0,0,7,41,0,2258,2215
114.50,39,0,18,0,0,0,0,0,13,0,5,0,0,7,14,0,0,0,0,0,64,0,0,8,0,8,6,11,2257,0
115.50,27,0,22,11,0,0,0,0,30,0,0,0,0,8,0,0,0,0,0,0,77,0,0,0,0,0,0,22,2257,0
116.50,23,0,24,14,0,0,0,0,22,0,0,0,0,8,6,0,0,0,0,0,60,0,0,0,0,5,9,25,2257,0
117.50,22,0,29,12,0,0,0,0,20,0,0,0,0,8,6,0,0,0,0,0,74,0,0,9,0,0,0,15,2257,0
118.50,42,0,11,7,0,0,0,0,13,0,0,0,0,0,23,0,0,0,0,0,46,0,0,8,0,0,20,25,2257,0
119.50,40,0,11,7,0,0,0,0,14,0,5,0,5,6,8,0,0,0,0,0,72,0,0,19,0,0,8,0,2257,0
120.50,31,0,8,24,0,0,0,0,13,0,5,0,16,0,0,0,0,0,0,0,64,0,0,30,0,0,0,5,2256,0
121.50,38,0,0,14,0,0,0,0,16,0,6,0,13,0,10,0,0,0,0,0,74,0,0,18,0,0,6,0,2256,0
122.50,39,0,5,9,0,0,0,0,11,0,5,0,0,8,20,0,0,0,0,0,58,0,0,12,0,8,20,0,2257,2210
123.50,30,0,11,0,0,0,0,0,13,0,6,0,0,6,30,0,0,0,0,0,62,0,0,0,0,5,22,9,2257,2211
124.50,41,0,0,0,0,0,0,0,13,0,5,0,0,8,31,0,0,0,0,0,74,0,0,0,0,0,25,0,2257,2213
125.50,32,0,6,6,0,0,0,0,28,0,7,0,0,0,0,17,0,0,7,0,82,0,0,9,0,0,0,0,2256,2203
126.50,37,0,0,12,0,0,0,0,25,0,10,0,13,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,2256,0
127.50,21,0,0,7,0,0,0,0,31,0,10,0,6,0,0,22,0,0,0,0,89,0,0,10,0,0,0,0,2257,0
128.50,21,0,13,21,0,0,0,0,30,0,7,0,0,0,0,5,0,0,0,0,82,0,0,9,0,0,0,8,2257,0
129.50,28,0,15,17,0,0,0,0,32,0,6,0,0,0,0,0,0,0,0,0,69,0,0,6,0,0,0,23,2257,0
130.50,33,0,12,0,0,0,0,0,19,0,0,0,0,9,26,0,0,0,0,0,78,0,0,0,0,0,8,12,2257,0
131.50,29,0,7,5,0,0,0,0,7,0,8,0,0,15,18,0,7,0,0,0,29,0,0,11,0,0,8,50,2258,0
132.50,27,0,7,9,0,0,0,0,14,0,6,0,0,9,16,0,7,0,0,0,56,0,0,6,0,0,15,21,2257,0
133.50,24,0,8,7,0,0,0,0,19,0,9,0,5,5,8,0,9,0,0,0,80,0,0,19,0,0,0,0,2256,0
134.50,29,0,0,23,0,0,0,0,15,0,5,0,15,0,0,0,10,0,0,0,62,0,0,37,0,0,0,0,2256,0
135.50,21,0,17,14,0,0,0,0,11,0,0,0,8,0,20,0,6,0,0,0,35,0,0,31,0,0,26,6,2257,0
136.50,24,0,23,17,0,0,0,0,18,0,0,0,7,0,8,0,0,0,0,0,63,0,0,27,0,0,0,8,2256,0
137.50,19,0,23,14,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,20,2257,0
138.50,27,0,21,13,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2257,0
139.50,28,0,13,13,0,0,0,0,33,0,0,0,9,0,0,0,0,0,0,0,69,0,0,18,0,0,0,11,2256,0
140.50,32,0,17,27,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,49,0,0,18,0,0,0,31,2257,0
141.50,34,0,11,23,0,0,0,0,24,0,6,0,0,0,0,0,0,0,0,0,58,0,0,9,0,0,0,31,2258,0
142.50,28,0,10,19,0,0,0,0,33,0,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,2257,0
143.50,53,0,7,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
144.50,32,0,0,0,0,0,0,0,20,0,0,0,0,0,47,0,0,0,0,0,79,0,0,0,0,0,20,0,2256,2213
145.50,43,0,10,0,0,0,0,0,22,0,0,0,0,14,9,0,0,0,0,0,82,0,0,0,0,9,8,0,2255,2207
146.50,82,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,7,0,0,47,0,0,0,5,0,38,0,2256,2207
147.50,74,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,81,0,0,0,0,0,18,0,2255,2207
148.50,63,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0,91,0,0,0,0,0,8,0,2255,2208
149.50,48,6,0,0,0,0,6,0,17,0,0,0,0,0,14,0,5,0,9,0,82,0,0,0,0,0,8,0,2255,2206
150.50,66,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,6,0,6,0,74,0,0,0,0,0,19,0,2255,2205
151.50,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2202
152.50,63,0,0,0,0,7,0,0,21,0,0,0,0,0,7,0,0,0,23,0,67,0,0,0,0,0,9,0,2256,2208
153.50,55,0,0,0,0,6,0,0,17,0,0,0,0,0,20,0,0,0,19,0,58,0,0,0,0,0,22,0,2256,2209
154.50,52,0,0,0,0,0,0,0,40,0,0,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
155.50,58,0,0,0,0,0,0,0,31,0,0,0,0,0,9,0,0,0,0,0,93,0,0,0,0,0,6,0,2254,2209
156.50,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,13,0,77,0,0,0,0,0,8,0,2255,2209
157.50,61,0,0,0,0,9,0,0,29,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2209
158.50,60,0,0,0,0,0,0,0,33,0,0,0,0,6,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2256,2207
159.50,75,0,0,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2256,2205
160.50,76,0,0,0,0,7,8,0,8,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2257,2205
161.50,76,0,0,0,0,12,0,0,10,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2257,2205
162.50,74,0,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,2256,2204
163.50,72,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,13,0,86,0,0,0,0,0,0,0,2256,2205
164.50,66,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,8,0,25,0,74,0,0,0,0,0,0,0,2256,2207
165.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2256,2202
166.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2256,2202
167.50,64,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2256,2202
168.50,57,0,0,0,0,5,0,0,30,0,0,0,0,0,7,0,0,0,12,0,87,0,0,0,0,0,0,0,2256,2203
169.50,67,0,0,0,0,5,0,0,21,0,0,0,0,5,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2257,2205
170.50,60,0,0,0,0,0,0,0,27,0,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
171.50,59,0,0,0,0,0,0,0,26,0,0,0,0,7,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
172.50,40,0,9,0,0,0,0,0,40,0,0,0,0,8,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2255,0
173.50,39,0,18,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
174.50,62,0,0,0,0,0,0,0,31,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
175.50,55,0,0,0,0,0,0,0,36,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
176.50,32,0,16,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
177.50,47,0,12,0,0,0,0,0,16,0,5,0,0,7,10,0,0,0,0,0,63,0,0,0,0,0,30,5,2256,0
178.50,27,0,27,5,0,0,0,0,26,0,6,0,0,5,0,0,0,0,0,0,85,0,0,6,0,0,0,7,2256,0
179.50,10,0,32,8,0,0,0,0,36,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
180.50,12,0,30,0,0,0,0,0,47,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
181.50,31,0,12,0,0,0,0,0,27,0,0,0,0,15,12,0,0,0,0,0,94,0,0,0,0,5,0,0,2256,0
182.50,43,0,0,0,0,0,0,0,14,0,0,0,0,0,42,0,0,0,0,0,71,0,0,0,0,0,28,0,2258,2214
183.50,38,0,18,0,0,0,0,0,28,0,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
184.50,35,0,17,0,0,0,0,0,17,0,5,0,0,12,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2211
185.50,20,0,33,8,0,0,0,0,22,0,14,0,0,0,0,0,0,0,0,0,81,0,7,11,0,0,0,0,2256,0
186.50,21,0,12,0,0,0,0,0,15,0,23,0,20,5,0,0,0,0,0,0,75,0,15,9,0,0,0,0,2254,0
187.50,9,0,29,8,0,0,0,0,21,0,26,0,0,0,5,0,0,0,0,0,86,0,13,0,0,0,0,0,2255,0
188.50,7,0,28,6,0,0,0,0,17,0,20,0,6,0,12,0,0,0,0,0,84,0,8,7,0,0,0,0,2256,0
189.50,11,0,22,14,0,0,0,0,26,0,24,0,0,0,0,0,0,0,0,0,85,0,7,7,0,0,0,0,2256,0
190.50,23,0,16,5,0,0,0,0,29,0,16,0,0,9,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2256,0
191.50,27,0,7,5,0,0,0,0,14,0,11,0,0,14,18,0,0,0,0,0,79,0,0,0,0,12,7,0,2256,0
192.50,8,0,24,15,0,0,0,0,25,0,25,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,0
193.50,16,0,10,11,0,0,0,0,18,0,18,0,16,0,0,6,0,0,0,0,75,0,12,12,0,0,0,0,2255,0
194.50,13,0,23,8,0,0,0,0,29,0,19,0,5,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2255,0
195.50,15,0,10,11,0,0,0,0,24,0,26,0,6,0,5,0,0,0,0,0,84,0,7,8,0,0,0,0,2255,0
196.50,23,0,7,12,0,0,0,0,24,0,20,0,12,0,0,0,0,0,0,0,86,0,5,8,0,0,0,0,2255,0
197.50,15,0,15,12,0,0,0,0,15,0,18,0,0,0,22,0,0,0,0,0,85,0,5,0,0,0,8,0,2255,0
198.50,17,0,17,10,0,0,0,0,28,0,25,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2255,2200
199.50,9,0,24,14,0,0,0,0,26,0,25,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2255,2200
200.50,17,0,11,18,0,0,0,0,18,0,19,0,14,0,0,0,0,0,0,0,81,0,6,11,0,0,0,0,2255,0
201.50,23,0,7,13,0,0,0,0,12,0,30,0,12,0,0,0,0,0,0,0,82,0,9,8,0,0,0,0,2255,0
202.50,35,0,0,11,0,0,0,0,17,0,21,0,13,0,0,0,0,0,0,0,81,0,6,12,0,0,0,0,2255,0
203.50,21,0,13,0,0,0,0,0,20,0,35,0,8,0,0,0,0,0,0,0,84,0,9,5,0,0,0,0,2254,0
204.50,23,0,16,0,0,0,0,0,25,0,34,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2255,0
205.50,27,0,0,0,0,0,0,0,38,0,27,0,6,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2255,0
