29032_SCDDH4_SulphideCk CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, KAOLIN, WHITE-MICA, CARBONATE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
79.50,100,0,0,0,0,30,69,0,0,0,2204
80.50,85,14,0,0,0,51,48,0,0,0,2205
81.50,100,0,0,0,0,34,65,0,0,0,2205
82.50,100,0,0,0,0,28,71,0,0,0,2204
83.50,100,0,0,0,0,26,73,0,0,0,2205
84.50,100,0,0,0,0,16,78,0,5,0,2204
85.50,84,5,5,0,5,24,75,0,0,0,2204
86.50,94,5,0,0,0,36,63,0,0,0,2205
87.50,100,0,0,0,0,33,66,0,0,0,2205
88.50,100,0,0,0,0,30,69,0,0,0,2204
89.50,100,0,0,0,0,31,68,0,0,0,2204
90.50,93,0,6,0,0,16,83,0,0,0,2204
91.50,100,0,0,0,0,20,79,0,0,0,2204
92.50,100,0,0,0,0,16,83,0,0,0,2204
93.50,89,10,0,0,0,30,69,0,0,0,2204
94.50,88,11,0,0,0,41,58,0,0,0,2204
95.50,100,0,0,0,0,15,84,0,0,0,2202
96.50,100,0,0,0,0,11,88,0,0,0,2202
97.50,91,8,0,0,0,48,51,0,0,0,2205
98.50,71,15,6,0,7,56,43,0,0,2257,2205
99.50,88,11,0,0,0,31,68,0,0,0,2203
100.50,88,11,0,0,0,33,66,0,0,0,2204
101.50,100,0,0,0,0,15,84,0,0,0,2203
102.50,100,0,0,0,0,20,79,0,0,0,2203
103.50,94,0,5,0,0,5,94,0,0,0,2203
104.50,93,6,0,0,0,18,81,0,0,0,2203
105.50,94,0,5,0,0,0,100,0,0,0,2202
106.50,100,0,0,0,0,9,90,0,0,0,2202
107.50,90,9,0,0,0,36,63,0,0,0,2204
108.50,100,0,0,0,0,17,82,0,0,0,2204
109.50,100,0,0,0,0,20,79,0,0,0,2204
110.50,94,5,0,0,0,34,65,0,0,0,2204
111.50,93,6,0,0,0,43,56,0,0,0,2205
112.50,93,6,0,0,0,40,59,0,0,0,2205
113.50,80,10,0,0,9,47,52,0,0,0,2206
114.50,100,0,0,0,0,25,74,0,0,0,2204
115.50,100,0,0,0,0,30,69,0,0,0,2205
116.50,100,0,0,0,0,21,78,0,0,0,2204
117.50,100,0,0,0,0,25,74,0,0,0,2204
118.50,100,0,0,0,0,35,64,0,0,0,2205
119.50,100,0,0,0,0,42,57,0,0,0,2205
120.50,92,7,0,0,0,53,46,0,0,0,2206
121.50,100,0,0,0,0,37,62,0,0,0,2205
122.50,94,5,0,0,0,44,55,0,0,0,2205
123.50,86,6,6,0,0,40,59,0,0,0,2205
124.50,83,10,5,0,0,50,49,0,0,0,2205
125.50,90,9,0,0,0,64,35,0,0,0,2206
126.50,100,0,0,0,0,51,48,0,0,0,2206
127.50,100,0,0,0,0,29,70,0,0,0,2205
128.50,100,0,0,0,0,42,57,0,0,0,2206
129.50,100,0,0,0,0,35,64,0,0,0,2205
130.50,100,0,0,0,0,57,42,0,0,2256,2206
131.50,100,0,0,0,0,33,66,0,0,0,2205
132.50,100,0,0,0,0,28,71,0,0,0,2205
133.50,100,0,0,0,0,24,75,0,0,0,2204
134.50,92,7,0,0,0,53,46,0,0,2256,2205
135.50,63,36,0,0,0,100,0,0,0,2257,2208
136.50,100,0,0,0,0,91,8,0,0,0,2207
137.50,100,0,0,0,0,56,43,0,0,0,2206
138.50,89,10,0,0,0,51,48,0,0,0,2206
139.50,100,0,0,0,0,37,62,0,0,0,2205
140.50,100,0,0,0,0,26,73,0,0,0,2205
141.50,100,0,0,0,0,32,67,0,0,0,2205
142.50,100,0,0,0,0,38,61,0,0,0,2205
143.50,100,0,0,0,0,39,60,0,0,0,2206
144.50,91,8,0,0,0,58,41,0,0,0,2206
145.50,91,8,0,0,0,68,31,0,0,2256,2206
146.50,86,13,0,0,0,70,29,0,0,2257,2207
147.50,92,7,0,0,0,44,55,0,0,0,2205
148.50,94,5,0,0,0,75,24,0,0,2257,2207
149.50,100,0,0,0,0,42,57,0,0,0,2206
150.50,94,5,0,0,0,77,22,0,0,2257,2207
151.50,88,11,0,0,0,79,20,0,0,2257,2207
152.50,90,0,0,9,0,46,41,12,0,0,2206
153.50,76,0,0,23,0,53,21,25,0,0,2207
154.50,80,0,0,19,0,56,18,24,0,0,2207
155.50,88,0,0,11,0,38,47,13,0,0,2206
156.50,94,5,0,0,0,61,38,0,0,2257,2206
157.50,84,7,8,0,0,39,60,0,0,0,2205
158.50,100,0,0,0,0,36,63,0,0,0,2205
159.50,90,9,0,0,0,50,49,0,0,2257,2205
160.50,77,14,0,0,7,86,6,0,7,2257,2207
161.50,70,29,0,0,0,73,26,0,0,2256,2204
162.50,87,12,0,0,0,46,53,0,0,2255,2204
163.50,78,13,8,0,0,33,66,0,0,0,2203
164.50,80,6,13,0,0,12,87,0,0,0,2202
165.50,85,0,14,0,0,11,88,0,0,0,2201
166.50,92,7,0,0,0,26,73,0,0,0,2202
167.50,77,10,12,0,0,31,68,0,0,0,2203
168.50,78,21,0,0,0,37,62,0,0,0,2204
169.50,76,23,0,0,0,41,58,0,0,0,2204
170.50,74,11,14,0,0,27,72,0,0,0,2203
171.50,92,0,7,0,0,15,84,0,0,0,2202
172.50,82,5,12,0,0,22,77,0,0,0,2202
173.50,85,6,7,0,0,23,76,0,0,0,2203
174.50,85,14,0,0,0,40,59,0,0,0,2203
175.50,83,16,0,0,0,51,48,0,0,0,2203
176.50,88,5,5,0,0,28,71,0,0,0,2203
177.50,86,8,5,0,0,39,60,0,0,0,2204
178.50,79,13,7,0,0,54,45,0,0,2256,2205
179.50,100,0,0,0,0,26,73,0,0,0,2204
180.50,93,6,0,0,0,28,71,0,0,0,2203
181.50,88,11,0,0,0,46,53,0,0,0,2204
182.50,100,0,0,0,0,38,61,0,0,0,2204
183.50,100,0,0,0,0,43,56,0,0,0,2205
184.50,83,11,5,0,0,46,53,0,0,0,2205
185.50,100,0,0,0,0,41,58,0,0,0,2205
186.50,100,0,0,0,0,32,67,0,0,0,2204
187.50,100,0,0,0,0,29,70,0,0,0,2204
188.50,100,0,0,0,0,32,67,0,0,0,2204
189.50,94,5,0,0,0,20,79,0,0,0,2202
190.50,87,12,0,0,0,34,65,0,0,0,2202
