8660_CP4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, serpentine, carbonate, sulphate, notarok, FeOH wvl, AlOH wvl
45.08,74,0,0,0,25,0,0,0,0,0,91,0,8,0,0,0,0,2252,2209
46.08,82,0,0,0,17,0,0,0,0,0,92,0,7,0,0,0,0,2252,2209
47.08,82,0,0,0,17,0,0,0,0,22,77,0,0,0,0,0,0,2251,2208
48.08,73,0,0,0,26,0,0,0,0,0,90,0,9,0,0,0,0,2251,2208
49.08,72,0,0,0,27,0,0,0,0,17,82,0,0,0,0,0,0,0,2208
50.08,74,0,0,0,25,0,0,0,0,12,87,0,0,0,0,0,0,0,2208
51.08,73,0,0,0,26,0,0,0,0,12,87,0,0,0,0,0,0,2252,2208
52.08,64,0,10,0,25,0,0,0,0,0,88,0,11,0,0,0,0,2253,2209
53.08,63,0,17,0,18,0,0,0,0,0,92,0,7,0,0,0,0,2252,2210
54.08,66,0,13,0,19,0,0,0,0,0,90,0,9,0,0,0,0,2253,2209
55.08,64,0,10,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
56.08,73,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
57.08,65,0,0,0,34,0,0,0,0,0,93,0,6,0,0,0,0,2251,2209
58.08,70,0,0,0,29,0,0,0,0,0,94,0,5,0,0,0,0,2251,2209
59.08,67,0,5,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
60.08,74,0,5,0,20,0,0,0,0,0,93,0,6,0,0,0,0,2252,2209
61.08,69,0,5,0,25,0,0,0,0,0,91,0,8,0,0,0,0,2251,2210
62.08,67,0,6,0,25,0,0,0,0,0,87,0,12,0,0,0,0,2251,2210
63.08,70,0,0,0,29,0,0,0,0,0,90,0,9,0,0,0,0,2252,2209
64.08,76,0,0,0,23,0,0,0,0,0,80,0,19,0,0,0,0,2253,2210
65.08,79,0,7,0,12,0,0,0,0,0,89,0,10,0,0,0,0,2253,2209
66.08,65,0,12,0,22,0,0,0,0,0,91,0,8,0,0,0,0,2252,2209
67.08,71,0,12,0,11,0,5,0,0,0,86,0,13,0,0,0,0,2251,2209
68.08,79,0,7,0,13,0,0,0,0,0,89,0,10,0,0,0,0,2251,2209
69.08,71,0,10,0,18,0,0,0,0,0,89,0,10,0,0,0,0,2252,2209
70.08,62,0,12,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
71.08,68,0,12,0,19,0,0,0,0,0,86,0,13,0,0,0,0,2252,2209
72.08,73,0,0,0,26,0,0,0,0,0,86,0,13,0,0,0,0,2252,2209
73.08,62,0,8,0,28,0,0,0,0,0,92,0,7,0,0,0,0,2252,2209
74.08,69,0,6,0,24,0,0,0,0,0,86,0,13,0,0,0,0,2252,2209
75.08,77,0,0,0,22,0,0,0,0,0,90,0,9,0,0,0,0,2251,2209
76.08,65,0,7,0,27,0,0,0,0,0,90,0,9,0,0,0,0,2252,2209
77.08,67,0,0,0,32,0,0,0,0,0,94,0,5,0,0,0,0,2251,2208
78.08,70,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
79.08,68,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
80.08,67,0,10,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
81.08,66,0,11,0,22,0,0,0,0,0,88,0,11,0,0,0,0,2252,2209
82.08,66,0,13,0,19,0,0,0,0,0,84,0,15,0,0,0,0,2251,2209
83.08,64,0,13,0,21,0,0,0,0,0,82,0,17,0,0,0,0,2252,2209
84.08,68,0,7,0,24,0,0,0,0,0,90,0,9,0,0,0,0,2252,2209
85.08,68,0,8,0,22,0,0,0,0,0,85,0,14,0,0,0,0,2252,2209
86.08,57,0,9,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2251,2208
87.08,58,0,9,0,31,0,0,0,0,0,90,0,9,0,0,0,0,2251,2208
88.08,69,0,6,0,24,0,0,0,0,0,88,0,11,0,0,0,0,2252,2209
89.08,71,0,0,0,28,0,0,0,0,0,93,0,6,0,0,0,0,2251,2208
90.08,69,0,6,0,24,0,0,0,0,0,84,0,15,0,0,0,0,2251,2208
91.08,67,0,11,0,21,0,0,0,0,0,86,0,13,0,0,0,0,2251,2209
92.08,68,0,10,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
93.08,64,0,12,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
94.08,63,0,6,0,30,0,0,0,0,0,93,0,6,0,0,0,0,2251,2208
95.08,55,0,8,0,18,0,0,0,17,0,100,0,0,0,0,0,0,0,2209
96.08,53,0,8,0,23,0,0,0,14,0,100,0,0,0,0,0,0,0,2209
97.08,48,0,11,0,14,0,0,0,25,0,100,0,0,0,0,0,0,0,2208
98.08,56,0,8,0,21,0,0,0,13,0,86,0,13,0,0,0,0,2252,2208
99.08,62,0,12,0,24,0,0,0,0,0,85,0,14,0,0,0,0,2252,2208
100.08,66,0,11,0,22,0,0,0,0,0,88,0,11,0,0,0,0,2252,2208
101.08,63,0,13,0,22,0,0,0,0,0,92,0,7,0,0,0,0,2252,2208
102.08,67,0,17,0,15,0,0,0,0,0,87,0,12,0,0,0,0,2252,2208
103.08,61,0,18,0,20,0,0,0,0,0,80,0,19,0,0,0,0,2253,2207
104.08,62,0,19,0,17,0,0,0,0,0,73,0,26,0,0,0,0,2254,2206
105.08,63,0,19,0,16,0,0,0,0,0,69,0,30,0,0,0,0,2254,2206
106.08,69,0,20,0,10,0,0,0,0,0,76,0,23,0,0,0,0,2255,2206
107.08,66,0,17,0,16,0,0,0,0,0,89,0,10,0,0,0,0,2254,2206
108.08,62,0,20,0,17,0,0,0,0,0,88,0,11,0,0,0,0,2254,2206
109.08,65,0,20,0,13,0,0,0,0,0,75,0,24,0,0,0,0,2254,2206
110.08,60,0,21,0,17,0,0,0,0,0,91,0,8,0,0,0,0,2253,2206
111.08,62,0,19,0,17,0,0,0,0,0,82,0,17,0,0,0,0,2253,2206
112.08,60,0,20,0,13,0,0,0,5,0,87,0,12,0,0,0,0,2252,2206
113.08,66,0,18,0,14,0,0,0,0,0,90,0,9,0,0,0,0,2252,2206
114.08,66,0,16,0,9,0,0,0,7,0,100,0,0,0,0,0,0,0,2206
115.08,67,0,10,0,13,0,0,7,0,0,100,0,0,0,0,0,0,0,2207
116.08,61,0,23,0,14,0,0,0,0,0,93,0,0,0,6,0,0,0,2207
117.08,62,0,31,0,6,0,0,0,0,0,93,0,0,0,6,0,0,0,2207
118.08,61,0,32,0,0,0,0,0,5,0,91,0,0,0,8,0,0,0,2207
119.08,64,0,11,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
120.08,57,0,9,0,22,0,0,0,10,0,100,0,0,0,0,0,0,0,2206
121.08,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
122.08,51,0,0,0,21,0,0,0,26,0,100,0,0,0,0,0,0,0,2205
123.08,34,0,7,0,22,0,0,0,35,0,71,0,28,0,0,0,0,2254,2205
124.08,58,0,0,0,41,0,0,0,0,0,59,0,40,0,0,0,0,2255,2205
125.08,59,0,0,0,32,0,0,0,8,10,42,0,47,0,0,0,0,2256,2205
126.08,45,0,0,15,31,0,0,0,6,36,33,0,29,0,0,0,0,2256,2205
127.08,44,0,5,5,22,0,0,0,22,34,56,0,9,0,0,0,0,2257,2205
128.08,57,0,0,0,23,0,0,0,18,14,85,0,0,0,0,0,0,0,2204
129.08,52,0,0,0,23,0,0,0,23,0,100,0,0,0,0,0,0,0,2203
130.08,27,8,0,0,15,0,0,0,47,0,100,0,0,0,0,0,0,0,2203
131.08,40,0,7,0,11,0,0,0,40,0,100,0,0,0,0,0,0,0,2203
132.08,41,0,8,0,9,0,0,0,40,0,100,0,0,0,0,0,0,0,2200
133.08,46,0,0,0,19,0,0,0,33,0,100,0,0,0,0,0,0,0,2198
134.08,43,5,0,0,15,0,0,0,34,0,100,0,0,0,0,0,0,0,2198
135.08,56,0,0,0,23,0,0,0,20,0,94,0,0,0,0,5,0,0,2199
136.08,73,0,0,0,17,0,0,0,9,0,100,0,0,0,0,0,0,0,2199
137.08,53,0,0,0,17,0,0,0,29,0,100,0,0,0,0,0,0,0,2200
138.08,42,0,0,0,18,0,0,0,39,0,90,0,0,0,0,9,0,0,2202
139.08,55,0,0,0,27,0,0,0,16,0,100,0,0,0,0,0,0,0,2201
140.08,63,0,7,0,14,0,0,0,14,0,100,0,0,0,0,0,0,0,2202
141.08,80,0,0,0,8,0,0,0,11,0,100,0,0,0,0,0,0,0,2202
142.08,70,0,6,0,9,0,0,0,13,0,93,0,6,0,0,0,0,2252,2201
143.08,62,0,9,0,0,0,0,0,27,0,87,0,12,0,0,0,0,2252,2201
144.08,27,0,6,0,5,0,8,0,52,0,84,0,15,0,0,0,0,2254,2201
145.08,33,0,8,0,7,0,0,0,50,0,83,0,16,0,0,0,0,2253,2200
146.08,49,0,6,0,15,0,0,0,28,0,100,0,0,0,0,0,0,0,2200
147.08,67,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
148.08,48,6,0,0,16,0,0,0,29,0,92,0,7,0,0,0,0,2252,2199
149.08,47,0,0,0,15,0,0,0,36,0,91,0,8,0,0,0,0,2252,2198
150.08,45,0,0,0,16,0,0,0,37,0,100,0,0,0,0,0,0,0,2197
151.08,70,0,0,0,15,0,0,0,13,0,100,0,0,0,0,0,0,0,2196
152.08,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
153.08,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
154.08,89,0,0,0,10,0,0,0,0,0,86,13,0,0,0,0,0,0,2196
155.08,70,0,0,0,0,29,0,0,0,0,41,58,0,0,0,0,0,0,2198
156.08,66,0,0,0,0,33,0,0,0,0,30,69,0,0,0,0,0,0,2198
157.08,51,0,0,0,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0
158.08,58,0,0,0,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0
159.08,45,0,0,0,0,54,0,0,0,0,0,100,0,0,0,0,0,0,0
160.08,65,0,0,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0
161.08,54,0,0,0,0,45,0,0,0,0,0,100,0,0,0,0,0,0,0
162.08,46,0,0,0,0,53,0,0,0,7,0,92,0,0,0,0,0,0,2209
163.08,65,0,0,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0
164.08,56,0,0,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,2211
165.08,53,0,0,0,0,33,0,0,13,0,10,89,0,0,0,0,0,0,2206
166.08,64,0,0,0,6,28,0,0,0,5,31,63,0,0,0,0,0,0,2202
167.08,61,0,0,0,0,38,0,0,0,17,0,82,0,0,0,0,0,0,2209
168.08,55,0,0,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,0
169.08,41,0,0,0,0,58,0,0,0,0,0,100,0,0,0,0,0,0,0
170.08,44,0,0,0,0,55,0,0,0,5,13,81,0,0,0,0,0,0,2206
171.08,37,0,0,0,0,62,0,0,0,0,5,94,0,0,0,0,0,0,0
172.08,39,0,0,0,0,60,0,0,0,0,0,100,0,0,0,0,0,0,0
173.08,44,0,0,0,0,55,0,0,0,0,0,100,0,0,0,0,0,0,0
174.08,43,0,0,0,0,56,0,0,0,0,0,100,0,0,0,0,0,0,2206
175.08,51,0,0,0,7,27,0,0,13,0,54,45,0,0,0,0,0,2262,2198
176.08,58,0,0,0,17,0,0,0,24,0,100,0,0,0,0,0,0,2260,2196
177.08,63,0,0,0,13,0,0,0,23,0,100,0,0,0,0,0,0,0,2196
178.08,60,0,0,0,9,30,0,0,0,0,48,51,0,0,0,0,0,0,2199
179.08,68,0,0,0,0,31,0,0,0,0,39,60,0,0,0,0,0,0,2201
180.08,48,0,0,0,0,51,0,0,0,0,10,89,0,0,0,0,0,0,2201
181.08,50,0,0,0,7,31,0,0,9,0,51,48,0,0,0,0,0,0,2198
182.08,27,0,6,0,11,0,0,0,54,0,100,0,0,0,0,0,0,2260,2196
183.08,43,0,0,0,16,0,0,0,40,0,93,0,6,0,0,0,0,2259,2196
184.08,35,0,0,0,18,0,0,0,45,0,88,0,11,0,0,0,0,2259,2196
185.08,48,0,0,0,16,0,0,0,34,0,100,0,0,0,0,0,0,0,2196
186.08,46,6,0,0,17,0,0,0,28,0,100,0,0,0,0,0,0,0,2196
187.08,52,0,0,0,10,19,0,0,17,0,61,38,0,0,0,0,0,0,2198
188.08,48,0,0,0,0,51,0,0,0,0,0,100,0,0,0,0,0,0,0
189.08,19,0,0,0,0,58,0,0,22,0,0,100,0,0,0,0,0,0,0
190.08,33,0,0,0,0,66,0,0,0,0,0,100,0,0,0,0,0,0,2210
191.08,51,0,0,0,0,48,0,0,0,0,0,100,0,0,0,0,0,0,2210
192.08,30,0,0,0,0,69,0,0,0,0,0,100,0,0,0,0,0,0,2209
193.08,28,0,0,0,0,71,0,0,0,0,0,100,0,0,0,0,0,0,0
194.08,44,0,0,0,0,55,0,0,0,0,0,100,0,0,0,0,0,0,2209
195.08,19,0,0,9,0,58,0,0,11,7,0,92,0,0,0,0,0,0,2209
196.08,22,0,0,17,0,46,0,0,13,10,0,89,0,0,0,0,0,0,2209
197.08,27,0,0,36,0,12,0,0,23,29,0,70,0,0,0,0,0,0,2209
198.08,25,0,0,17,0,42,0,0,14,8,0,91,0,0,0,0,0,0,2209
199.08,34,0,0,0,0,65,0,0,0,7,0,92,0,0,0,0,0,0,2209
200.08,33,0,0,18,0,37,0,0,9,40,0,59,0,0,0,0,0,0,2209
201.08,30,0,0,29,0,21,0,0,18,24,0,75,0,0,0,0,0,0,2208
202.08,54,0,0,0,0,45,0,0,0,0,0,100,0,0,0,0,0,0,2209
203.08,46,0,0,0,0,53,0,0,0,0,0,100,0,0,0,0,0,0,2209
204.08,31,0,0,0,0,59,0,0,9,0,0,100,0,0,0,0,0,0,2209
205.08,31,0,0,0,0,68,0,0,0,0,0,100,0,0,0,0,0,0,2209
206.08,47,0,0,0,0,52,0,0,0,0,0,100,0,0,0,0,0,0,2210
207.08,32,0,0,0,0,60,0,0,7,0,0,100,0,0,0,0,0,0,2209
208.08,30,0,0,11,0,48,0,0,9,6,0,93,0,0,0,0,0,0,2209
209.08,43,0,0,22,0,34,0,0,0,12,0,87,0,0,0,0,0,0,2209
210.08,38,0,0,21,0,27,0,0,13,10,0,89,0,0,0,0,0,0,2209
211.08,29,0,0,34,0,14,0,0,20,15,0,84,0,0,0,0,0,0,2208
212.08,40,0,0,17,8,6,0,0,26,22,47,29,0,0,0,0,0,0,2202
213.08,56,0,0,18,0,15,0,0,9,36,22,41,0,0,0,0,0,0,2205
214.08,67,0,0,9,0,12,0,0,10,11,0,34,0,0,0,54,0,0,2213
215.08,77,0,0,0,0,9,0,0,13,0,0,12,0,0,0,87,0,0,2217
216.08,73,0,0,0,0,14,0,0,12,0,0,14,0,0,0,85,0,0,2218
217.08,75,0,0,0,0,10,0,0,13,0,0,10,0,0,0,89,0,0,2217
218.08,84,0,0,0,0,0,0,0,15,5,0,0,0,0,0,94,0,0,2216
219.08,77,0,0,6,0,0,0,0,15,16,0,0,0,0,0,83,0,0,2214
220.08,75,0,0,0,0,5,0,0,19,5,0,5,0,0,0,88,0,0,2215
221.08,38,0,0,0,0,36,0,0,24,6,0,47,0,0,0,45,0,0,2214
222.08,37,0,0,10,0,34,0,0,17,11,0,59,0,0,0,29,0,0,2211
223.08,37,0,0,0,0,55,0,0,6,0,0,60,0,0,0,39,0,0,2212
224.08,44,0,0,0,0,49,0,0,5,0,0,68,0,0,0,31,0,0,2211
225.08,18,0,0,10,0,71,0,0,0,6,0,79,0,0,0,13,0,0,2210
226.08,11,0,0,16,0,60,0,0,11,20,0,70,0,0,0,8,0,0,2209
227.08,16,0,0,37,0,38,0,0,6,54,6,39,0,0,0,0,0,0,2209
228.08,0,7,0,84,0,8,0,0,0,71,0,10,0,6,0,0,10,0,2208
229.08,10,0,0,40,0,49,0,0,0,60,0,39,0,0,0,0,0,0,2209
230.08,46,0,0,18,0,34,0,0,0,61,0,38,0,0,0,0,0,0,2209
231.08,41,0,0,47,0,5,0,0,5,90,0,9,0,0,0,0,0,2258,2208
232.08,32,0,0,8,0,58,0,0,0,36,0,63,0,0,0,0,0,0,2209
233.08,53,0,0,0,0,46,0,0,0,29,0,53,0,0,0,16,0,0,2210
234.08,61,0,0,0,0,28,0,0,9,21,0,23,0,0,0,54,0,0,2212
235.08,73,0,0,6,0,7,0,0,12,19,0,5,0,0,0,75,0,0,2213
236.08,58,0,0,6,0,24,0,0,10,17,0,22,0,0,0,60,0,0,2213
237.08,70,0,0,0,0,16,0,0,13,17,0,12,0,0,0,69,0,0,2213
238.08,81,0,0,9,0,0,0,0,9,37,9,0,0,0,0,52,0,0,2207
239.08,72,0,0,6,0,9,0,0,12,23,0,7,0,0,0,69,0,0,2212
240.08,70,0,0,11,0,0,0,0,17,20,0,0,0,0,0,79,0,0,2213
241.08,70,0,0,11,0,0,0,0,17,24,0,0,0,0,0,75,0,0,2213
242.08,73,0,0,6,0,0,0,0,19,10,0,0,0,0,0,89,0,0,2214
243.08,71,0,0,8,0,0,0,0,19,16,0,0,0,0,0,83,0,0,2213
244.08,81,0,0,0,0,0,0,0,18,6,0,0,0,0,0,93,0,0,2215
245.08,74,0,0,9,0,0,0,0,16,20,0,0,0,0,0,79,0,2257,2213
246.08,75,0,0,7,0,0,0,0,16,13,0,0,0,0,0,86,0,0,2214
247.08,70,0,0,8,0,0,0,0,21,11,0,0,0,0,0,88,0,0,2215
248.08,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0,2217
249.08,77,0,0,5,0,0,0,0,16,8,0,0,0,0,0,91,0,0,2216
250.08,74,0,0,0,0,7,0,0,18,0,0,0,0,0,0,100,0,0,0
