35819 CCD007 Mt Lyell - D Green CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, other-aloh, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
357.50,64,0,0,0,0,0,35,0,0,0,0,0,20,79,0,0,0,0,2200
358.50,66,0,0,0,0,0,33,0,0,0,0,17,0,82,0,0,0,0,2208
359.50,53,0,0,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0
360.50,53,0,0,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0
361.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
362.50,89,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0
363.50,89,0,0,0,0,0,10,0,0,0,0,5,0,94,0,0,0,0,0
364.50,71,0,0,0,0,0,22,0,0,0,5,0,0,41,0,0,58,0,0
365.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.50,94,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
367.50,100,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
368.50,100,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
369.50,93,0,0,6,0,0,0,0,0,0,0,14,0,9,0,0,76,0,0
370.50,100,0,0,0,0,0,0,0,0,0,0,10,0,21,0,0,67,0,0
371.50,100,0,0,0,0,0,0,0,0,0,0,10,0,19,0,0,70,0,0
372.50,100,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
373.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,86,0,0
