82793_C2108_Cleveland CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, TOURMALINE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
44.50,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2207
45.50,55,0,0,0,13,0,0,18,0,0,0,13,0,20,0,79,0,0,0,0,0,0,2256,2206
46.50,48,0,0,0,21,0,0,23,6,0,0,0,0,16,0,74,9,0,0,0,0,0,2255,2206
47.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.50,51,0,0,0,0,0,0,12,0,0,0,36,0,17,8,74,0,0,0,0,0,0,2258,2207
49.50,60,0,0,0,21,0,0,9,0,0,0,7,0,58,0,41,0,0,0,0,0,0,2258,2207
50.50,57,0,0,0,20,0,0,6,0,0,0,14,0,55,0,44,0,0,0,0,0,0,2258,2206
51.50,59,0,0,0,14,9,0,0,0,0,0,16,0,37,27,34,0,0,0,0,0,0,2259,2207
52.50,45,0,0,0,16,27,0,0,0,0,0,9,0,31,61,7,0,0,0,0,0,0,2257,2208
53.50,53,0,0,0,0,37,0,9,0,0,0,0,0,6,58,35,0,0,0,0,0,0,2257,2207
54.50,38,0,0,0,0,17,0,0,0,0,0,43,0,0,70,29,0,0,0,0,0,0,2258,2207
55.50,52,0,0,0,8,19,0,0,0,0,0,19,0,10,54,34,0,0,0,0,0,0,2258,2207
56.50,50,0,0,0,13,30,0,0,0,0,0,5,0,23,76,0,0,0,0,0,0,0,2255,2208
57.50,55,0,0,0,19,25,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2207
58.50,61,0,0,0,10,21,0,0,0,0,0,0,6,13,86,0,0,0,0,0,0,0,0,2207
59.50,51,0,0,0,0,15,0,0,0,0,9,8,14,8,47,0,0,0,43,0,0,0,2247,2206
60.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61.50,55,0,0,0,0,0,0,0,0,0,9,0,34,0,0,0,0,0,100,0,0,0,0,0
62.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0
63.50,74,0,0,0,0,10,6,0,0,0,0,0,8,10,41,10,0,0,37,0,0,0,2252,2207
64.50,88,0,0,0,0,11,0,0,0,0,0,0,0,14,56,29,0,0,0,0,0,0,2257,2205
65.50,86,0,0,0,5,7,0,0,0,0,0,0,0,14,29,56,0,0,0,0,0,0,2257,2206
66.50,88,0,0,0,0,11,0,0,0,0,0,0,0,10,47,41,0,0,0,0,0,0,2258,2206
67.50,100,0,0,0,0,0,0,0,0,0,0,0,0,14,67,18,0,0,0,0,0,0,2258,2208
68.50,94,0,0,0,0,0,0,0,0,0,0,5,0,0,81,0,0,0,18,0,0,0,0,0
69.50,89,0,0,0,5,5,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2206
70.50,57,6,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
71.50,36,15,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
72.50,37,19,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
73.50,37,7,0,0,0,36,0,0,0,0,0,18,0,0,100,0,0,0,0,0,0,0,2256,2208
74.50,37,9,0,0,0,45,0,0,0,0,0,7,0,0,88,0,0,0,0,0,0,11,0,2208
75.50,40,21,0,0,0,37,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
76.50,85,0,0,0,0,8,0,0,0,0,0,5,0,0,23,0,0,0,0,0,0,76,0,0
77.50,65,7,0,0,0,27,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2209
78.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
79.50,58,0,0,0,0,27,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2254,2207
80.50,55,0,0,0,0,29,0,0,0,0,0,15,0,0,87,12,0,0,0,0,0,0,2257,2207
81.50,70,0,0,0,0,19,0,0,0,0,0,10,0,6,73,5,0,0,13,0,0,0,2251,2206
82.50,56,5,0,0,0,29,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2207
83.50,50,12,0,0,0,28,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2208
84.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
