87554_2019FTD016_Firetower CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
44.50,56,0,0,0,30,0,0,0,0,0,12,0,0,69,24,0,5,0,0,2256,2207
45.50,62,0,0,0,29,0,0,0,0,0,7,0,0,60,39,0,0,0,0,2256,2209
46.50,63,0,0,0,31,0,0,0,0,0,5,0,0,65,34,0,0,0,0,2256,2208
47.50,67,0,0,0,26,0,0,0,0,0,6,0,0,60,39,0,0,0,0,2256,2208
48.50,54,0,0,0,24,0,0,10,0,0,10,0,0,57,36,0,6,0,0,2256,2208
49.50,55,0,0,0,38,0,0,0,0,0,6,0,0,82,17,0,0,0,0,2256,2209
50.50,37,0,0,0,38,11,0,6,0,0,6,0,0,69,30,0,0,0,0,2255,2208
51.50,42,0,0,0,40,5,0,0,0,0,11,0,0,72,27,0,0,0,0,2256,2208
52.50,44,0,0,0,37,9,0,0,0,0,8,0,0,78,21,0,0,0,0,2255,2208
53.50,51,0,0,0,26,5,0,5,0,0,10,0,0,69,24,0,6,0,0,2255,2208
54.50,45,0,0,0,29,8,0,9,0,0,7,0,0,61,38,0,0,0,0,2255,2207
55.50,62,0,0,0,29,0,0,0,0,0,8,0,0,63,31,0,5,0,0,2255,2208
56.50,64,0,0,0,18,0,0,0,0,0,17,0,0,55,30,0,13,0,0,2255,2207
57.50,54,0,0,0,29,0,0,8,0,0,7,0,0,59,40,0,0,0,0,2255,2206
58.50,65,0,0,0,24,0,0,0,0,0,9,0,0,67,22,0,9,0,0,2256,2208
59.50,57,0,0,0,26,0,0,6,0,0,9,0,0,62,30,0,7,0,0,2255,2207
60.50,60,0,0,0,24,0,0,8,0,0,6,0,0,62,37,0,0,0,0,2255,2207
61.50,57,0,0,0,30,0,0,5,0,0,6,0,0,58,41,0,0,0,0,2255,2207
62.50,56,0,0,0,27,0,0,6,0,0,9,0,0,52,47,0,0,0,0,2255,2207
63.50,59,0,0,0,27,0,0,5,0,0,7,0,0,52,47,0,0,0,0,2255,2206
64.50,61,0,0,0,30,0,0,0,0,0,7,0,0,68,31,0,0,0,0,2255,2206
65.50,56,0,0,0,26,0,0,0,0,0,17,0,0,67,32,0,0,0,0,2255,2206
66.50,57,0,0,0,26,5,0,0,0,0,10,0,0,65,34,0,0,0,0,2255,2206
67.50,56,0,0,0,28,6,0,0,0,0,8,0,0,70,23,0,6,0,0,2255,2207
68.50,50,0,0,0,33,0,0,5,0,0,9,0,0,58,34,0,6,0,0,2255,2207
69.50,68,0,0,0,25,0,0,0,0,0,6,0,0,56,43,0,0,0,0,2255,2205
70.50,64,0,0,0,28,0,0,0,0,0,7,0,0,68,24,0,7,0,0,2256,2205
71.50,60,0,0,0,32,0,0,0,0,0,7,0,0,72,27,0,0,0,0,2256,2205
72.50,58,0,0,0,35,0,0,0,0,0,6,0,0,67,32,0,0,0,0,2255,2205
73.50,53,0,0,0,28,5,0,0,0,0,13,0,0,57,42,0,0,0,0,2255,2205
74.50,54,0,0,0,38,0,0,0,0,0,7,0,0,62,37,0,0,0,0,2255,2205
75.50,54,0,0,0,31,0,0,5,0,0,7,0,0,62,37,0,0,0,0,2255,2206
76.50,61,0,0,0,26,0,0,0,0,0,12,0,0,67,24,0,7,0,0,2256,2207
77.50,56,0,6,0,24,0,0,0,0,0,12,0,0,63,28,0,8,0,0,2256,2207
78.50,52,0,0,0,34,0,0,0,0,0,12,0,0,91,0,0,8,0,0,2256,2205
79.50,55,0,0,0,28,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,2205
80.50,55,0,0,0,28,0,0,0,0,0,16,0,0,90,0,0,9,0,0,0,2206
81.50,58,0,0,0,24,0,0,0,0,0,17,0,0,91,0,0,8,0,0,0,2204
82.50,53,0,0,0,28,0,0,0,0,0,18,0,0,89,0,0,10,0,0,0,2202
83.50,56,0,0,0,26,0,0,0,0,0,17,0,0,87,0,0,12,0,0,0,2201
84.50,57,0,0,0,29,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,2201
85.50,53,0,0,0,27,0,0,0,0,0,19,0,0,85,0,0,14,0,0,0,2201
86.50,55,0,0,0,26,0,0,0,0,0,17,0,0,89,0,0,10,0,0,0,2201
87.50,39,0,0,0,43,0,0,0,0,0,17,0,0,92,0,0,7,0,0,0,2201
88.50,53,0,0,0,34,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,2201
89.50,52,0,0,0,25,0,0,0,0,0,22,0,0,88,0,0,11,0,0,0,2202
90.50,45,0,0,0,32,0,0,0,0,0,22,0,0,90,0,0,9,0,0,0,2203
91.50,51,0,0,0,28,0,0,0,0,0,20,0,0,91,0,0,8,0,0,0,2202
92.50,62,0,0,0,27,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,2202
93.50,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
94.50,57,0,0,0,29,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,2204
95.50,64,0,0,0,27,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2203
96.50,61,0,0,0,31,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2203
97.50,57,0,0,0,35,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2203
98.50,59,0,0,0,25,0,0,0,0,0,15,0,0,92,0,0,7,0,0,0,2203
99.50,55,0,0,0,29,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,2202
100.50,56,0,0,0,32,0,0,0,0,0,11,0,0,92,0,0,7,0,0,0,2203
101.50,53,0,0,0,28,0,0,0,0,0,18,0,0,100,0,0,0,0,0,0,2204
102.50,48,0,0,0,29,5,0,0,0,0,16,0,0,100,0,0,0,0,0,0,2204
103.50,55,0,0,0,30,0,0,0,0,0,14,0,0,93,0,0,6,0,0,0,2205
104.50,52,0,0,0,28,5,0,0,0,0,13,0,0,91,0,0,8,0,0,0,2206
105.50,53,0,0,0,26,0,0,0,0,0,20,0,0,93,0,0,6,0,0,0,2205
106.50,50,0,0,0,34,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,2204
107.50,56,0,0,0,26,0,0,0,0,0,16,0,0,100,0,0,0,0,0,0,2203
108.50,55,0,0,0,36,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2202
109.50,62,0,0,0,30,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2203
110.50,66,0,0,0,26,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2204
111.50,57,0,10,0,20,11,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2206
112.50,48,0,7,0,37,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
113.50,51,9,10,0,19,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
114.50,51,12,11,0,16,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
115.50,53,5,9,0,22,8,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2207
116.50,55,0,8,0,21,7,0,0,0,0,7,0,0,91,0,0,8,0,0,0,2208
117.50,53,6,9,0,22,7,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2207
118.50,55,10,13,0,11,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
119.50,52,7,6,0,22,5,0,0,0,0,6,0,0,92,0,0,7,0,0,0,2207
120.50,59,0,0,0,29,0,0,0,0,0,10,0,0,91,0,0,8,0,0,0,2206
121.50,48,17,12,0,11,9,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2206
122.50,58,6,12,0,8,13,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2206
123.50,52,17,12,0,9,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
124.50,52,24,13,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
125.50,57,18,9,0,10,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
126.50,53,14,10,0,15,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
127.50,59,0,12,0,16,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
128.50,57,0,16,0,9,15,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2207
129.50,54,6,13,0,6,11,0,0,0,0,7,0,0,88,0,0,11,0,0,0,2208
130.50,61,0,13,0,12,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
131.50,54,9,10,0,10,8,0,0,0,0,5,0,0,89,0,0,10,0,0,0,2207
132.50,57,5,8,0,15,6,0,0,0,0,5,0,0,90,0,0,9,0,0,0,2207
133.50,53,5,12,0,10,12,0,0,0,0,5,0,0,91,0,0,8,0,0,0,2207
134.50,59,8,14,0,6,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
135.50,57,0,13,0,13,14,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2206
136.50,54,0,10,0,14,12,0,0,0,0,7,0,0,90,0,0,9,0,0,0,2207
137.50,46,9,7,0,30,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
138.50,57,8,9,0,15,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
139.50,61,0,9,0,21,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
140.50,57,6,11,0,11,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
141.50,61,8,6,0,16,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
142.50,57,13,8,0,14,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
143.50,57,11,9,0,12,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
144.50,58,11,10,0,8,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
145.50,59,10,7,0,13,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
146.50,64,0,9,0,16,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
147.50,63,9,5,0,15,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
148.50,57,10,10,0,9,12,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2207
149.50,56,10,10,0,10,12,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2208
150.50,57,8,10,0,10,12,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2208
151.50,55,8,9,0,15,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
152.50,62,12,6,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
153.50,71,9,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
154.50,67,10,5,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
155.50,69,16,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
156.50,58,12,8,0,10,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
157.50,66,17,0,0,10,0,0,0,0,0,5,0,0,90,0,0,9,0,0,0,2207
158.50,62,10,7,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
159.50,54,14,7,0,17,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
160.50,71,17,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
161.50,64,6,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
162.50,50,0,0,0,36,7,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2204
163.50,59,6,5,0,20,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2205
164.50,64,0,0,0,28,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2205
165.50,57,6,0,0,23,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
166.50,65,0,0,0,21,0,0,0,0,0,12,0,0,94,0,0,5,0,0,0,2204
167.50,65,0,0,0,21,0,0,0,0,0,12,0,0,92,0,0,7,0,0,0,2205
168.50,62,0,0,0,29,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2205
169.50,65,0,0,0,28,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2204
170.50,58,0,0,0,30,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
171.50,60,0,0,0,31,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2204
172.50,69,0,0,0,23,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2205
173.50,57,0,0,0,26,0,0,0,0,0,16,0,0,92,0,0,7,0,0,0,2204
174.50,58,0,0,0,29,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
175.50,51,0,0,0,27,0,0,0,0,0,20,0,0,91,0,0,8,0,0,0,2204
176.50,51,0,0,0,32,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,2204
177.50,56,0,0,0,31,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,2204
178.50,51,0,0,0,34,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,2204
179.50,54,0,0,0,26,0,0,0,0,0,19,0,0,100,0,0,0,0,0,0,2204
180.50,50,0,0,0,36,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,2204
181.50,50,0,0,0,35,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,2204
182.50,49,0,0,0,33,0,0,0,0,0,16,0,0,100,0,0,0,0,0,0,2204
183.50,57,0,0,0,26,0,0,0,0,0,15,0,0,94,0,0,5,0,0,0,2204
184.50,55,0,0,0,31,0,0,0,0,0,13,0,0,93,0,0,6,0,0,0,2204
185.50,54,0,0,0,33,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
186.50,50,0,0,0,27,0,0,0,0,0,22,0,0,90,0,0,9,0,0,0,2203
187.50,52,0,0,0,33,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,2203
188.50,57,0,0,0,30,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
189.50,66,0,0,0,25,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2204
190.50,64,0,0,0,23,0,0,0,0,0,12,0,0,26,0,0,5,0,67,0,2204
191.50,64,0,0,0,20,0,0,0,0,0,15,0,0,31,0,0,11,0,56,0,2205
192.50,62,0,0,0,19,0,5,0,0,0,12,0,0,0,0,0,0,0,100,0,0
193.50,64,0,0,0,17,0,5,0,0,0,12,0,0,0,0,0,0,0,100,0,0
194.50,55,6,0,0,22,0,0,0,0,0,14,0,0,30,0,0,5,0,63,0,2205
195.50,60,0,0,0,30,0,0,0,0,0,9,0,0,53,0,0,0,0,46,0,2205
196.50,61,0,0,0,29,0,0,0,0,0,8,0,0,25,0,0,0,0,74,0,2203
197.50,58,6,0,0,20,0,6,0,0,0,8,0,0,0,0,0,0,0,100,0,0
198.50,55,0,0,0,36,0,0,0,0,0,0,7,0,0,0,0,0,5,94,0,0
199.50,51,0,0,0,32,0,0,0,0,8,8,0,0,0,0,0,0,0,100,0,0
200.50,59,6,0,0,26,0,0,0,6,0,0,0,0,5,0,0,0,0,94,0,0
201.50,54,0,0,0,37,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.50,64,0,0,0,35,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2203
203.50,60,0,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
204.50,61,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
205.50,54,0,0,0,39,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2204
206.50,63,0,0,0,29,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2203
207.50,62,0,0,0,29,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2203
208.50,62,0,0,0,24,0,0,0,0,0,13,0,0,94,0,0,5,0,0,0,2203
209.50,62,0,0,0,30,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2202
210.50,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
211.50,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
212.50,57,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
213.50,56,0,0,0,35,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2203
214.50,40,0,0,0,49,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2204
215.50,41,0,0,0,40,8,0,0,0,0,10,0,0,80,0,0,0,0,19,0,2203
216.50,65,0,0,0,15,0,13,0,0,0,5,0,0,0,0,0,0,0,100,0,0
217.50,60,0,0,0,30,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.50,68,0,0,0,31,0,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2203
219.50,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
220.50,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
221.50,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
222.50,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
223.50,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
224.50,73,0,0,0,20,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2203
225.50,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
226.50,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
227.50,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
228.50,70,0,0,0,22,0,0,0,0,0,7,0,0,70,0,0,8,0,20,0,2204
229.50,58,0,0,0,41,0,0,0,0,0,0,0,0,65,0,0,0,0,34,0,2204
230.50,71,0,0,0,17,0,0,0,0,0,11,0,0,93,0,0,6,0,0,0,2203
231.50,73,0,0,0,16,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,2204
232.50,65,0,0,0,23,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2204
233.50,61,0,0,0,24,0,0,0,0,0,14,0,0,94,0,0,5,0,0,0,2204
234.50,68,0,0,0,17,0,0,0,0,0,13,0,0,86,0,6,7,0,0,0,2204
235.50,59,0,0,0,24,0,0,0,0,0,15,0,0,92,0,0,7,0,0,0,2205
236.50,49,0,0,0,29,0,0,0,0,0,20,0,0,92,0,0,7,0,0,0,2205
237.50,49,0,0,0,21,0,0,0,0,0,29,0,0,88,0,0,11,0,0,0,2205
238.50,52,0,0,0,20,0,0,0,0,0,27,0,0,88,0,0,11,0,0,0,2206
239.50,48,6,0,0,21,0,0,0,0,0,23,0,0,87,0,0,12,0,0,0,2206
240.50,54,0,0,0,27,0,0,0,0,0,18,0,0,88,0,0,11,0,0,0,2205
241.50,53,0,0,0,25,0,0,0,0,0,21,0,0,89,0,0,10,0,0,0,2204
242.50,55,0,0,0,26,0,0,0,0,0,18,0,0,94,0,0,5,0,0,0,2204
243.50,57,0,0,0,25,0,0,0,0,0,17,0,0,100,0,0,0,0,0,0,2201
244.50,56,0,0,0,26,0,0,0,0,0,16,0,0,91,0,0,8,0,0,0,2200
245.50,53,0,0,0,25,0,0,0,0,0,21,0,0,83,0,0,16,0,0,0,2200
246.50,53,0,0,0,29,0,0,0,0,0,16,0,0,90,0,0,9,0,0,0,2200
247.50,41,0,0,0,33,0,0,0,0,0,25,0,0,81,0,0,18,0,0,0,2199
248.50,49,0,0,0,24,0,0,0,0,0,26,0,0,78,0,0,21,0,0,0,2199
249.50,50,0,0,0,19,0,0,0,0,0,29,0,0,72,0,0,27,0,0,0,2199
250.50,48,0,0,0,21,0,0,0,0,0,29,0,0,69,0,0,24,0,5,0,2199
251.50,52,0,0,0,25,0,0,0,0,0,22,0,0,81,0,0,18,0,0,0,2199
252.50,54,0,0,0,24,0,0,0,0,0,21,0,0,84,0,0,15,0,0,0,2199
253.50,56,0,0,0,26,0,0,0,0,0,16,0,0,74,0,0,14,0,10,0,2199
254.50,45,0,0,0,42,0,0,0,0,0,12,0,0,93,0,0,6,0,0,0,2198
255.50,61,0,0,0,18,0,0,0,0,0,20,0,0,22,0,0,0,0,77,0,2199
256.50,39,10,0,0,26,0,9,0,6,0,6,0,0,0,0,0,0,0,100,0,0
257.50,51,0,0,0,48,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,2200
258.50,51,0,0,0,25,0,0,6,0,0,16,0,0,47,52,0,0,0,0,2258,2198
259.50,51,0,0,0,28,0,0,0,0,0,20,0,0,61,28,0,10,0,0,2259,2198
260.50,49,0,0,0,24,0,0,5,0,0,19,0,0,52,47,0,0,0,0,2259,2197
261.50,56,0,0,0,20,0,0,7,0,0,15,0,0,47,52,0,0,0,0,2258,2197
262.50,53,0,0,0,18,0,0,9,0,0,19,0,0,37,62,0,0,0,0,2258,2197
263.50,50,0,0,0,20,0,0,9,0,0,18,0,0,48,51,0,0,0,0,2258,2197
264.50,48,0,0,0,29,0,0,0,0,0,22,0,0,66,33,0,0,0,0,2258,2197
265.50,75,11,0,0,0,0,0,0,0,0,12,0,0,5,15,0,0,0,78,2258,2197
266.50,64,0,0,0,20,0,0,0,0,0,15,0,0,6,0,0,25,0,68,0,0
267.50,46,0,8,0,29,0,0,0,0,0,16,0,0,5,0,0,8,0,85,0,0
268.50,44,0,0,0,33,0,0,9,0,0,12,0,0,57,42,0,0,0,0,2258,2197
269.50,54,0,0,0,27,0,0,6,0,0,11,0,0,55,44,0,0,0,0,2258,2197
270.50,49,0,0,0,14,0,0,18,0,0,17,0,0,28,71,0,0,0,0,2258,2197
271.50,55,0,0,0,29,0,0,0,0,0,14,0,0,56,43,0,0,0,0,2258,2197
272.50,52,0,0,0,33,0,0,0,0,0,14,0,0,81,12,0,5,0,0,2259,2197
273.50,57,0,0,0,21,0,0,6,0,0,13,0,0,54,45,0,0,0,0,2258,2197
274.50,64,0,0,0,17,0,0,0,0,0,18,0,0,22,15,0,0,0,61,2259,2197
275.50,55,0,0,0,26,0,0,5,0,0,12,0,0,45,30,0,0,0,24,2258,2197
276.50,57,0,0,0,26,0,0,6,0,0,9,0,0,47,52,0,0,0,0,2258,2197
277.50,58,0,0,0,28,0,0,0,0,0,13,0,0,48,51,0,0,0,0,2259,2197
278.50,59,0,0,0,25,0,0,0,0,0,15,0,0,52,47,0,0,0,0,2258,2197
279.50,59,0,0,0,33,0,0,0,0,0,6,0,0,41,35,0,0,0,23,2259,2197
280.50,47,0,0,0,39,0,0,0,0,0,12,0,0,61,0,0,8,0,29,0,2198
281.50,58,0,0,0,28,0,0,0,0,0,13,0,0,67,23,0,8,0,0,2259,2197
282.50,56,5,0,0,14,0,6,0,0,6,9,0,0,12,0,0,8,0,78,0,2201
283.50,62,0,0,0,21,0,0,0,0,0,15,0,0,35,8,0,6,0,50,2258,2200
284.50,54,0,0,0,30,0,0,0,0,0,14,0,0,62,26,0,0,0,11,2258,2197
285.50,47,0,0,0,22,0,0,0,0,0,30,0,0,50,6,0,12,0,30,0,2197
286.50,39,0,0,0,23,0,0,0,0,0,36,0,0,33,8,0,23,0,34,0,2198
