59690_MtMorganMinePD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
259.10,43,0,0,0,0,18,0,0,0,0,38,0,0,0,44,0,22,7,25,0,2250,2200
260.10,19,0,6,0,0,11,0,7,0,0,54,0,0,0,7,0,49,6,36,0,2253,2203
261.10,42,0,0,0,6,6,0,0,0,0,44,0,0,0,35,0,22,16,26,0,2250,2199
262.10,43,0,0,0,0,44,0,11,0,0,0,0,0,0,38,9,52,0,0,0,2250,2197
263.10,26,0,0,11,18,22,0,14,0,0,6,0,0,0,27,0,72,0,0,0,2251,2198
264.10,85,0,0,0,14,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2196
265.10,82,0,0,0,17,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2252,2197
266.10,68,0,0,0,19,0,0,0,0,0,12,0,0,0,57,0,42,0,0,0,2251,2197
267.10,48,7,0,0,16,0,0,0,0,0,21,0,5,0,89,0,10,0,0,0,2251,2197
268.10,35,0,0,0,8,0,0,9,0,0,24,0,22,0,71,0,28,0,0,0,2251,2197
269.10,70,7,0,0,13,0,0,0,0,0,8,0,0,0,93,0,6,0,0,0,2251,2197
270.10,30,13,0,0,15,0,0,0,0,0,34,0,6,0,92,0,7,0,0,0,0,2197
271.10,44,10,0,0,17,0,0,0,0,0,27,0,0,0,94,0,0,0,5,0,0,2198
272.10,39,8,0,0,20,0,0,0,0,0,31,0,0,0,87,0,7,0,5,0,2250,2198
273.10,65,0,0,0,8,0,0,0,0,0,25,0,0,0,61,0,26,0,12,0,2255,2201
274.10,41,9,6,0,10,0,0,0,0,0,33,0,0,0,73,0,12,0,14,0,2251,2199
275.10,57,0,0,0,12,0,0,0,0,0,30,0,0,10,57,0,13,0,10,7,2253,2200
276.10,42,14,5,0,11,0,0,0,0,0,19,0,6,0,84,0,15,0,0,0,2252,2199
277.10,63,0,0,0,0,0,0,0,0,0,36,0,0,0,54,0,20,0,24,0,2253,2201
278.10,83,0,0,0,0,0,0,0,0,0,16,0,0,0,66,0,13,0,19,0,2253,2201
279.10,49,0,5,5,0,15,0,17,0,6,0,0,0,0,17,5,76,0,0,0,2254,2202
280.10,50,0,28,0,0,7,0,13,0,0,0,0,0,0,0,0,59,0,0,40,2253,0
281.10,50,0,29,0,0,0,0,19,0,0,0,0,0,0,0,0,66,0,0,33,2253,0
282.10,48,0,24,5,0,0,0,22,0,0,0,0,0,0,0,0,81,0,0,18,2253,2204
283.10,58,0,21,0,0,0,0,20,0,0,0,0,0,0,0,0,88,0,0,11,2253,2203
284.10,54,0,9,0,0,10,0,25,0,0,0,0,0,0,10,0,89,0,0,0,2254,2200
285.10,77,0,0,6,0,0,0,0,0,0,16,0,0,7,62,0,17,0,13,0,2253,2201
286.10,71,0,0,0,0,0,0,0,0,0,28,0,0,0,68,0,7,0,23,0,2254,2200
287.10,92,0,0,0,7,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2254,2200
288.10,82,0,0,17,0,0,0,0,0,0,0,0,0,19,49,0,19,0,11,0,2254,2203
289.10,71,0,8,9,0,0,0,0,0,0,10,0,0,5,54,0,30,0,9,0,2254,2201
290.10,88,0,0,11,0,0,0,0,0,0,0,0,0,7,53,0,38,0,0,0,2254,2200
291.10,80,0,0,0,0,0,0,0,0,0,19,0,0,6,60,0,14,0,18,0,2255,2201
292.10,55,0,9,0,0,0,0,11,0,0,23,0,0,0,60,0,23,0,15,0,2255,2201
293.10,38,5,6,0,6,0,0,18,0,0,17,0,6,0,53,0,39,0,7,0,2255,2199
294.10,91,0,0,0,8,0,0,0,0,0,0,0,0,0,67,0,26,0,5,0,2255,2198
295.10,60,0,0,0,8,0,0,24,0,0,5,0,0,0,47,0,52,0,0,0,2255,2198
296.10,94,0,0,0,5,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2254,2198
297.10,92,0,0,0,7,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,2255,2198
298.10,85,0,0,0,6,0,0,8,0,0,0,0,0,0,60,0,39,0,0,0,2254,2199
299.10,89,0,0,0,0,0,0,10,0,0,0,0,0,0,57,0,42,0,0,0,2255,2199
300.10,67,0,6,0,7,0,0,19,0,0,0,0,0,0,50,0,49,0,0,0,2255,2200
301.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2255,2200
302.10,88,0,0,0,0,0,0,11,0,0,0,0,0,0,70,0,29,0,0,0,2253,2199
303.10,85,0,0,0,6,0,0,8,0,0,0,0,0,0,67,0,32,0,0,0,2254,2199
304.10,74,0,0,0,0,0,0,25,0,0,0,0,0,0,44,0,55,0,0,0,2254,2199
305.10,86,0,0,0,7,0,0,6,0,0,0,0,0,0,52,0,47,0,0,0,2255,2199
306.10,56,0,0,0,6,0,0,23,0,0,14,0,0,0,39,0,51,0,8,0,2255,2200
307.10,62,0,0,0,0,0,0,17,0,0,20,0,0,0,34,0,50,0,14,0,2256,2202
308.10,81,0,0,0,7,0,0,11,0,0,0,0,0,0,47,0,52,0,0,0,2255,2199
309.10,92,0,0,0,7,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,2256,2199
310.10,91,0,0,0,8,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2256,2199
311.10,22,0,6,0,8,0,0,12,0,0,19,0,30,0,29,0,36,0,17,17,2256,2201
312.10,77,0,0,0,16,0,0,6,0,0,0,0,0,0,56,0,43,0,0,0,2256,2198
313.10,84,0,0,0,8,0,0,7,0,0,0,0,0,0,45,0,54,0,0,0,2256,2198
314.10,84,0,0,0,9,0,0,5,0,0,0,0,0,0,40,0,59,0,0,0,2257,2198
315.10,84,0,0,0,9,0,0,5,0,0,0,0,0,0,39,0,60,0,0,0,2257,2198
316.10,78,0,0,0,12,0,0,8,0,0,0,0,0,0,38,0,61,0,0,0,2256,2198
317.10,81,0,0,0,11,0,0,7,0,0,0,0,0,0,38,0,61,0,0,0,2257,2198
318.10,80,0,0,0,10,0,0,8,0,0,0,0,0,0,33,0,66,0,0,0,2257,2199
319.10,87,0,0,0,12,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,2257,2200
320.10,83,0,0,0,9,0,0,7,0,0,0,0,0,0,32,0,67,0,0,0,2257,2200
321.10,80,0,0,0,7,0,0,11,0,0,0,0,0,0,24,0,75,0,0,0,2257,2199
322.10,60,0,6,0,8,0,0,14,0,0,10,0,0,0,27,0,72,0,0,0,2256,2200
323.10,68,0,0,0,10,0,0,21,0,0,0,0,0,0,36,0,63,0,0,0,2255,2198
324.10,83,0,0,0,7,0,0,8,0,0,0,0,0,0,38,0,61,0,0,0,2256,2199
325.10,60,0,0,10,8,0,0,8,0,0,11,0,0,9,32,0,57,0,0,0,2257,2201
326.10,86,0,0,0,13,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,2256,2200
327.10,76,0,0,0,15,0,0,8,0,0,0,0,0,0,30,0,69,0,0,0,2257,2199
328.10,79,0,0,0,12,0,0,7,0,0,0,0,0,0,23,0,76,0,0,0,2256,2198
329.10,79,0,0,0,14,0,0,6,0,0,0,0,0,0,35,0,64,0,0,0,2256,2200
330.10,83,0,0,0,5,0,0,5,0,0,5,0,0,0,24,0,69,0,6,0,2256,2201
331.10,78,0,0,0,7,0,0,7,0,0,6,0,0,0,29,0,70,0,0,0,2256,2201
332.10,74,0,0,0,13,0,0,6,0,0,5,0,0,0,36,0,63,0,0,0,2256,2201
333.10,73,0,0,0,18,0,0,8,0,0,0,0,0,0,38,0,61,0,0,0,2256,2200
334.10,72,0,0,0,13,0,0,13,0,0,0,0,0,0,35,0,64,0,0,0,2256,2200
335.10,77,0,0,0,9,0,0,13,0,0,0,0,0,0,22,0,77,0,0,0,2255,2200
336.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,6,0,93,0,0,0,2255,2203
