1494_MtCoolon7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
40.00,13,0,0,53,0,0,0,0,0,0,33,100,0,0,0,0,0,0,0,2207
41.00,18,0,0,44,0,0,0,0,0,0,36,100,0,0,0,0,0,0,0,2207
42.00,8,0,0,50,0,0,0,0,0,0,40,100,0,0,0,0,0,0,0,2207
43.00,15,0,0,61,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,2207
44.00,45,0,0,44,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2207
45.00,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
46.00,36,0,0,31,0,0,0,0,0,0,32,100,0,0,0,0,0,0,0,2206
47.00,46,0,0,43,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2206
48.00,41,0,0,31,0,0,0,0,0,0,27,100,0,0,0,0,0,0,0,2206
49.00,38,0,0,36,0,0,0,0,0,0,24,100,0,0,0,0,0,0,0,2206
50.00,28,0,0,49,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,2206
51.00,23,0,0,44,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,2206
52.00,28,0,0,45,0,0,0,0,0,0,26,100,0,0,0,0,0,0,0,2206
53.00,16,0,0,65,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,2207
54.00,6,0,0,46,0,0,0,0,0,0,47,100,0,0,0,0,0,0,0,2207
55.00,0,0,0,46,0,0,0,0,0,0,53,100,0,0,0,0,0,0,0,2207
56.00,0,0,0,82,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,2207
57.00,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
58.00,0,0,0,85,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2207
59.00,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
60.00,0,0,0,89,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2207
61.00,0,0,0,52,0,0,0,0,0,0,47,100,0,0,0,0,0,0,0,2207
62.00,0,0,0,43,0,0,0,0,0,0,56,100,0,0,0,0,0,0,0,2207
63.00,0,0,0,63,0,0,0,0,0,0,36,100,0,0,0,0,0,0,0,2207
64.00,0,0,0,82,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,2207
65.00,0,0,0,49,0,0,0,0,0,0,50,100,0,0,0,0,0,0,0,2207
66.00,0,0,0,42,0,0,0,0,0,0,57,100,0,0,0,0,0,0,0,2207
67.00,0,0,0,52,0,0,0,0,0,0,47,100,0,0,0,0,0,0,0,2207
68.00,40,0,0,41,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,2206
69.00,32,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
70.00,39,0,0,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
71.00,37,0,6,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
72.00,34,0,0,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
73.00,15,0,0,38,0,0,0,0,0,0,45,100,0,0,0,0,0,0,0,2206
74.00,18,0,0,50,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,2206
75.00,35,0,0,50,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2206
76.00,30,0,5,56,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2206
77.00,24,0,10,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
78.00,27,0,9,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
79.00,34,0,9,56,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
80.00,30,0,8,52,7,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2206
81.00,23,0,7,49,19,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2206
82.00,35,0,9,43,10,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2206
83.00,38,0,6,49,5,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2206
84.00,21,0,9,53,15,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2206
85.00,42,0,0,46,11,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2206
86.00,20,0,7,41,30,0,0,0,0,0,0,40,59,0,0,0,0,0,0,2206
87.00,21,0,10,40,28,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2206
88.00,19,0,10,32,37,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2206
89.00,15,0,9,44,30,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2206
90.00,24,0,9,29,16,12,0,0,0,0,6,31,68,0,0,0,0,0,0,2206
91.00,14,0,16,25,17,5,0,0,0,0,20,36,47,0,0,0,16,0,0,2206
92.00,19,0,0,7,6,12,19,0,0,0,33,17,48,0,0,22,11,0,0,2206
93.00,22,0,0,0,0,13,20,0,0,0,43,5,50,0,0,35,7,0,0,2206
94.00,41,0,0,0,25,0,32,0,0,0,0,0,61,0,0,38,0,0,0,2206
95.00,51,0,0,0,12,8,27,0,0,0,0,0,75,0,0,24,0,0,0,2206
96.00,37,0,0,0,14,10,37,0,0,0,0,0,59,0,0,40,0,0,0,2206
97.00,37,0,0,0,6,9,36,0,0,0,10,0,53,0,0,39,0,7,0,2206
98.00,23,0,0,0,11,8,33,0,0,0,22,10,59,0,0,30,0,0,0,2206
99.00,26,0,0,0,8,6,45,0,0,0,12,0,38,0,0,41,0,19,0,2207
100.00,24,0,0,0,8,0,38,0,0,0,29,0,30,0,0,48,0,21,0,2206
101.00,22,0,0,0,0,0,69,0,0,0,8,0,12,0,0,67,0,19,0,2207
102.00,20,0,0,0,0,0,79,0,0,0,0,0,11,0,0,77,0,10,0,2207
103.00,17,0,6,0,16,14,46,0,0,0,0,0,38,0,0,61,0,0,0,2206
104.00,17,0,6,0,13,10,51,0,0,0,0,6,33,0,0,51,0,8,0,2206
105.00,11,0,16,0,9,7,55,0,0,0,0,0,26,0,0,66,0,6,0,2206
106.00,28,0,6,0,5,0,59,0,0,0,0,0,23,0,0,76,0,0,0,2206
107.00,43,0,5,0,0,0,51,0,0,0,0,0,33,0,0,45,9,11,0,2206
108.00,42,0,8,8,10,0,19,0,0,0,10,12,57,0,0,15,15,0,0,2206
109.00,50,0,7,15,13,0,12,0,0,0,0,17,64,0,0,17,0,0,0,2206
110.00,67,0,12,5,0,6,8,0,0,0,0,0,85,0,0,7,7,0,0,2205
111.00,60,0,12,0,15,11,0,0,0,0,0,0,91,0,0,0,8,0,0,2206
112.00,54,0,17,0,11,0,10,5,0,0,0,0,72,0,0,6,20,0,0,2206
113.00,43,0,18,0,10,0,17,10,0,0,0,0,66,0,0,11,22,0,0,2206
114.00,59,0,13,6,12,0,0,7,0,0,0,9,68,0,0,0,22,0,0,2206
115.00,69,0,6,0,11,6,5,0,0,0,0,0,79,0,0,5,15,0,0,2206
116.00,74,0,16,0,9,0,0,0,0,0,0,0,83,0,0,0,16,0,0,2206
117.00,68,7,0,0,23,0,0,0,0,0,0,0,81,0,0,0,18,0,0,2206
118.00,69,0,9,0,21,0,0,0,0,0,0,0,84,0,0,0,15,0,0,2206
119.00,53,0,16,0,15,0,0,14,0,0,0,0,70,0,0,0,29,0,0,2206
120.00,64,0,19,0,6,0,0,9,0,0,0,0,73,0,0,0,26,0,0,2206
121.00,74,0,14,0,11,0,0,0,0,0,0,8,80,0,0,0,11,0,0,2205
122.00,79,0,6,6,7,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2205
123.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
124.00,82,7,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
125.00,78,10,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
126.00,74,0,13,0,12,0,0,0,0,0,0,0,80,0,0,0,19,0,0,2206
127.00,62,0,22,0,0,0,15,0,0,0,0,0,66,0,0,6,26,0,0,2206
128.00,66,0,10,7,8,0,0,0,0,0,6,13,68,0,0,0,17,0,0,2205
129.00,62,7,6,0,16,0,0,6,0,0,0,0,79,0,0,0,20,0,0,2206
130.00,75,0,8,0,16,0,0,0,0,0,0,0,75,0,0,0,24,0,0,2206
131.00,66,5,10,0,11,0,0,5,0,0,0,0,75,0,0,0,24,0,0,2206
132.00,68,7,13,0,10,0,0,0,0,0,0,0,80,0,0,0,19,0,0,2206
133.00,70,6,14,0,8,0,0,0,0,0,0,0,75,0,0,0,24,0,0,2206
134.00,62,6,10,0,14,0,0,6,0,0,0,0,77,0,0,0,22,0,0,2206
135.00,63,0,14,0,11,0,5,5,0,0,0,0,74,0,0,0,25,0,0,2206
136.00,66,0,6,0,21,0,0,5,0,0,0,0,80,0,0,0,19,0,0,2206
137.00,50,5,5,0,28,0,0,9,0,0,0,0,75,0,0,0,24,0,0,2206
138.00,66,0,9,0,23,0,0,0,0,0,0,0,86,0,0,0,13,0,0,2206
139.00,61,7,7,0,15,0,0,7,0,0,0,0,80,0,0,0,19,0,0,2206
140.00,58,0,14,0,18,0,0,7,0,0,0,0,69,0,0,0,30,0,0,2206
141.00,42,0,19,13,13,0,0,10,0,0,0,20,60,0,0,0,19,0,0,2207
142.00,65,5,13,0,15,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2206
143.00,49,0,16,0,25,0,0,8,0,0,0,0,91,0,0,0,8,0,0,2206
144.00,57,0,14,0,9,0,0,17,0,0,0,0,64,0,0,0,35,0,0,2206
145.00,70,0,10,0,6,0,0,12,0,0,0,0,63,0,0,0,36,0,0,2206
146.00,78,0,0,0,13,0,0,7,0,0,0,0,74,0,0,0,25,0,0,2206
147.00,87,0,0,0,6,0,5,0,0,0,0,0,78,0,0,5,15,0,0,2205
148.00,77,6,0,0,10,0,0,5,0,0,0,0,67,0,0,0,32,0,0,2205
149.00,57,0,5,0,24,0,0,12,0,0,0,0,65,0,0,0,34,0,0,2206
150.00,71,5,0,0,14,0,0,8,0,0,0,0,82,0,0,0,17,0,0,2205
151.00,68,0,7,0,24,0,0,0,0,0,0,0,87,0,0,0,12,0,0,2206
152.00,67,0,9,0,17,0,0,0,5,0,0,0,88,0,0,0,11,0,0,2205
153.00,77,6,0,0,16,0,0,0,0,0,0,0,88,0,0,0,11,0,0,2205
154.00,63,5,5,0,17,0,0,7,0,0,0,0,79,0,0,0,20,0,0,2205
155.00,84,0,7,0,7,0,0,0,0,0,0,0,83,0,0,0,16,0,0,2206
156.00,67,7,6,0,10,0,0,7,0,0,0,0,81,0,0,0,18,0,2261,2206
157.00,71,0,16,0,11,0,0,0,0,0,0,0,87,0,0,0,12,0,0,2206
158.00,61,0,5,0,13,0,11,6,0,0,0,6,66,0,0,8,19,0,0,2206
159.00,41,0,6,0,18,0,14,18,0,0,0,0,58,0,0,9,32,0,0,2206
160.00,38,5,8,0,10,0,29,6,0,0,0,0,53,0,0,20,26,0,0,2207
161.00,38,0,7,0,7,0,31,8,0,0,6,0,37,0,0,13,37,10,0,2207
162.00,43,0,10,0,19,0,6,21,0,0,0,0,68,0,0,0,31,0,0,2206
163.00,83,0,6,0,0,0,10,0,0,0,0,0,71,0,0,0,28,0,0,2206
164.00,58,0,7,5,8,0,12,7,0,0,0,5,69,0,0,9,16,0,0,2206
165.00,63,0,0,0,9,0,26,0,0,0,0,0,70,0,0,19,9,0,0,2205
166.00,70,0,6,10,0,0,11,0,0,0,0,19,62,0,0,9,7,0,0,2206
167.00,80,0,0,0,6,0,5,6,0,0,0,9,76,0,0,0,13,0,0,2205
168.00,76,0,0,12,0,0,11,0,0,0,0,24,60,0,0,14,0,0,0,2205
169.00,74,0,0,12,5,0,7,0,0,0,0,27,64,0,0,7,0,0,0,2205
170.00,72,0,0,8,9,0,8,0,0,0,0,21,67,0,0,10,0,0,0,2205
171.00,92,0,0,7,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2205
172.00,84,0,0,6,8,0,0,0,0,0,0,14,77,0,0,0,8,0,0,2205
173.00,81,0,0,8,9,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2205
174.00,70,0,0,13,8,0,7,0,0,0,0,30,58,0,0,10,0,0,0,2205
175.00,76,0,6,10,0,0,6,0,0,0,0,30,62,0,0,0,7,0,0,2205
176.00,80,0,5,14,0,0,0,0,0,0,0,18,76,0,0,0,5,0,0,2205
177.00,81,0,6,11,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2205
178.00,87,0,0,12,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2205
179.00,88,0,0,11,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2205
180.00,74,0,0,0,14,0,11,0,0,0,0,11,72,0,0,16,0,0,0,2205
181.00,78,0,0,5,15,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2205
182.00,78,6,0,0,14,0,0,0,0,0,0,14,79,0,0,0,6,0,0,2205
183.00,73,0,0,8,17,0,0,0,0,0,0,14,79,0,0,0,6,0,0,2205
184.00,70,0,10,0,10,0,0,8,0,0,0,0,72,0,0,0,27,0,0,2206
185.00,60,0,0,0,17,0,9,0,0,0,12,5,84,0,0,9,0,0,0,2206
186.00,84,0,0,15,0,0,0,0,0,0,0,44,49,0,0,6,0,0,0,2205
187.00,66,0,0,0,9,0,0,7,0,0,16,14,60,0,0,0,25,0,0,2205
188.00,46,0,0,0,19,0,0,27,0,0,6,0,43,0,0,0,56,0,2261,2206
189.00,70,0,9,0,13,0,0,6,0,0,0,0,88,0,0,0,11,0,0,2206
190.00,45,0,11,0,20,0,0,16,0,0,6,0,73,0,0,0,26,0,0,2206
191.00,61,0,8,0,15,0,0,15,0,0,0,0,65,0,0,0,34,0,0,2206
192.00,61,0,15,0,9,0,0,13,0,0,0,0,65,0,0,0,34,0,0,2206
193.00,51,0,11,0,12,0,13,0,0,0,12,0,60,0,0,0,27,12,0,2206
194.00,24,0,12,0,15,0,0,20,0,0,27,0,63,0,0,0,25,11,0,2206
195.00,31,0,12,0,39,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2205
196.00,15,0,0,0,20,0,0,16,0,0,47,0,80,0,0,0,14,5,0,2206
197.00,59,0,7,0,12,0,0,7,0,0,13,0,83,0,0,0,16,0,0,2206
198.00,47,0,0,0,11,0,0,9,0,0,32,8,71,0,0,0,14,5,0,2205
199.00,90,0,0,0,9,0,0,0,0,0,0,0,75,0,0,0,24,0,0,2206
200.00,65,0,7,0,14,0,0,12,0,0,0,0,80,0,0,0,19,0,0,2206
201.00,76,0,10,0,6,0,0,7,0,0,0,0,78,0,0,0,21,0,0,2206
202.00,56,0,8,0,11,0,0,11,0,0,10,0,79,0,0,0,20,0,0,2206
203.00,48,0,9,0,30,0,0,11,0,0,0,0,90,0,0,0,9,0,0,2206
204.00,71,0,0,0,21,0,0,0,0,0,6,0,91,0,0,0,0,8,0,2205
205.00,79,0,7,0,12,0,0,0,0,0,0,0,79,0,0,0,20,0,0,2206
206.00,65,0,0,0,20,0,0,14,0,0,0,0,76,0,0,0,23,0,0,2206
207.00,67,0,6,0,14,0,0,11,0,0,0,0,74,0,0,0,25,0,0,2206
208.00,72,5,0,0,9,0,0,12,0,0,0,0,66,0,0,0,33,0,0,2206
209.00,54,0,7,0,25,0,0,12,0,0,0,0,82,0,0,0,11,5,0,2205
210.00,60,0,9,0,22,0,0,8,0,0,0,0,88,0,0,0,11,0,0,2205
211.00,63,8,0,0,16,0,0,11,0,0,0,0,68,0,0,0,18,13,0,2206
212.00,56,6,0,0,24,0,0,12,0,0,0,0,80,0,0,0,9,10,0,2206
213.00,63,0,0,0,23,0,0,13,0,0,0,0,57,0,0,0,33,9,0,2206
214.00,73,0,0,0,10,0,0,16,0,0,0,0,63,0,0,0,36,0,0,2207
215.00,52,0,5,0,9,0,0,15,0,0,16,0,57,0,0,0,42,0,0,2207
216.00,57,0,0,0,17,0,0,0,0,0,24,0,86,0,0,0,13,0,0,2206
217.00,62,0,8,0,23,0,0,6,0,0,0,0,92,0,0,0,7,0,0,2206
218.00,73,0,6,0,19,0,0,0,0,0,0,0,81,0,0,0,18,0,0,2206
219.00,75,0,0,0,24,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2206
220.00,60,0,11,0,18,0,0,9,0,0,0,0,86,0,0,0,13,0,0,2206
221.00,81,0,0,0,18,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2205
222.00,87,0,0,0,12,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2205
223.00,64,0,9,0,25,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2205
224.00,50,0,5,0,28,0,15,0,0,0,0,0,86,0,0,13,0,0,0,2205
225.00,60,0,0,0,24,0,0,14,0,0,0,0,90,0,0,0,9,0,0,2206
226.00,78,0,0,0,15,0,0,5,0,0,0,0,94,0,0,0,5,0,0,2206
227.00,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
228.00,77,0,0,0,9,0,0,0,0,0,13,0,100,0,0,0,0,0,0,2206
229.00,74,0,0,0,13,0,0,0,0,0,11,0,86,0,0,0,13,0,0,2206
230.00,69,0,7,0,13,0,0,8,0,0,0,0,77,0,0,0,22,0,0,2206
231.00,62,6,0,0,18,0,0,12,0,0,0,0,74,0,0,0,25,0,0,2206
232.00,60,0,7,0,21,0,0,9,0,0,0,0,90,0,0,0,9,0,0,2206
233.00,52,0,5,0,32,0,0,9,0,0,0,0,93,0,0,0,6,0,0,2206
234.00,63,0,5,0,13,0,0,16,0,0,0,0,67,0,0,0,32,0,0,2206
235.00,67,5,0,0,19,0,0,7,0,0,0,0,79,0,0,0,15,5,0,2206
236.00,59,0,6,0,25,0,0,7,0,0,0,0,83,0,0,0,16,0,0,2206
237.00,64,0,6,0,14,0,0,14,0,0,0,0,69,0,0,0,30,0,0,2206
238.00,76,0,7,0,8,0,0,8,0,0,0,0,78,0,0,5,15,0,0,2206
239.00,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
240.00,61,0,5,0,24,0,0,7,0,0,0,0,80,0,0,0,19,0,0,2206
241.00,64,0,12,0,23,0,0,0,0,0,0,0,85,0,0,0,14,0,0,2206
242.00,56,0,8,0,20,0,0,14,0,0,0,0,80,0,0,0,19,0,0,2206
243.00,57,0,7,0,27,0,0,8,0,0,0,0,89,0,0,0,10,0,0,2206
244.00,71,0,8,0,20,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2206
245.00,69,5,13,0,10,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2206
246.00,66,0,6,0,19,0,0,7,0,0,0,0,82,0,0,0,17,0,0,2206
247.00,75,6,9,0,8,0,0,0,0,0,0,0,75,0,0,0,24,0,0,2206
248.00,51,0,0,0,27,0,0,21,0,0,0,0,79,0,0,0,20,0,0,2206
249.00,83,0,0,0,16,0,0,0,0,0,0,0,80,0,0,0,19,0,0,2206
250.00,73,0,0,0,20,0,0,6,0,0,0,0,86,0,0,0,13,0,0,2206
251.00,38,0,7,0,39,0,0,14,0,0,0,0,87,0,0,0,12,0,0,2206
252.00,53,0,10,0,22,0,0,12,0,0,0,0,83,0,0,0,16,0,0,2206
253.00,52,0,6,0,28,0,0,12,0,0,0,0,92,0,0,0,7,0,0,2206
254.00,62,0,8,0,19,0,0,9,0,0,0,0,79,0,0,0,20,0,0,2206
255.00,66,6,6,0,14,0,0,6,0,0,0,0,84,0,0,0,15,0,0,2206
256.00,81,0,0,0,18,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2206
257.00,62,5,0,0,14,0,6,11,0,0,0,0,76,0,0,11,11,0,0,2204
258.00,93,0,0,0,6,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2203
259.00,62,5,0,0,13,0,17,0,0,0,0,0,78,0,0,21,0,0,0,2203
260.00,81,6,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
261.00,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
262.00,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
263.00,73,0,10,0,15,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2205
264.00,57,0,0,0,13,0,21,0,0,0,6,0,70,0,0,29,0,0,0,2205
265.00,77,0,0,0,15,0,0,7,0,0,0,0,94,0,0,0,5,0,0,2205
266.00,72,0,0,0,21,0,6,0,0,0,0,0,91,0,0,8,0,0,0,2205
267.00,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
268.00,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
269.00,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
270.00,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
271.00,64,0,0,0,22,0,0,13,0,0,0,0,88,0,0,0,11,0,0,2205
272.00,77,6,0,0,16,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2204
273.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
274.00,91,0,0,0,8,0,0,0,0,0,0,0,87,0,0,12,0,0,0,2202
275.00,75,14,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
276.00,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
277.00,56,0,0,0,19,0,16,0,0,0,7,0,67,0,0,24,8,0,0,2204
278.00,57,7,0,0,17,0,17,0,0,0,0,0,84,0,0,15,0,0,0,2203
279.00,71,9,0,0,12,0,5,0,0,0,0,0,90,0,0,9,0,0,0,2203
280.00,59,0,6,0,17,0,6,9,0,0,0,5,83,0,0,10,0,0,0,2204
281.00,75,5,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
282.00,70,0,0,0,20,0,9,0,0,0,0,0,86,0,0,13,0,0,0,2203
283.00,66,6,8,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
284.00,58,0,0,0,30,0,11,0,0,0,0,0,86,0,0,13,0,0,0,2204
285.00,69,6,0,0,23,0,0,0,0,0,0,0,88,0,0,0,6,5,0,2204
286.00,79,0,0,0,8,0,12,0,0,0,0,0,72,0,0,9,12,6,0,2204
287.00,51,0,0,0,10,5,21,0,0,0,11,0,72,7,0,19,0,0,0,2204
288.00,63,0,0,0,16,11,0,0,0,0,9,0,92,7,0,0,0,0,0,2204
289.00,53,0,9,0,23,0,13,0,0,0,0,0,62,7,0,12,6,11,0,2204
290.00,58,0,0,0,33,0,0,0,0,0,7,0,75,0,0,0,8,15,0,2205
291.00,78,0,0,0,10,0,11,0,0,0,0,0,77,0,0,15,6,0,0,2203
292.00,68,0,0,0,6,0,7,10,0,0,6,0,72,0,0,6,20,0,0,2204
293.00,66,0,7,0,20,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2203
294.00,67,0,6,0,25,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2204
295.00,55,0,5,0,32,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2204
296.00,65,0,5,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
297.00,80,0,0,0,19,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2203
298.00,76,0,0,0,9,0,13,0,0,0,0,0,78,0,0,21,0,0,0,2203
299.00,58,0,0,0,17,0,12,10,0,0,0,0,74,0,0,16,9,0,0,2203
300.00,74,0,0,0,14,0,10,0,0,0,0,0,89,0,0,10,0,0,0,2202
301.00,64,0,6,0,21,0,7,0,0,0,0,0,92,0,0,7,0,0,0,2203
302.00,56,0,0,0,27,0,16,0,0,0,0,0,86,0,0,13,0,0,0,2203
303.00,59,0,0,0,12,0,27,0,0,0,0,0,78,0,0,21,0,0,0,2202
304.00,43,8,7,0,26,0,0,15,0,0,0,0,86,6,0,0,7,0,0,2204
305.00,50,0,12,0,28,0,0,8,0,0,0,0,78,0,0,0,6,15,0,2205
306.00,39,5,16,0,24,0,0,12,0,0,0,0,72,0,0,0,6,21,0,2205
307.00,21,5,15,0,25,0,0,24,0,0,6,0,40,0,0,0,16,43,0,2205
308.00,21,0,18,0,22,7,0,29,0,0,0,0,55,0,0,0,27,17,0,2206
