72564_Osborne TTNQ0364 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, silica, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
267.30,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
268.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,0,0,80,0,0
269.30,49,12,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,0,61,2255,2201
270.30,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
271.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,23,0,0,0,0,0,0,58,2254,0
273.30,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,6,0,0,77,0,0
274.30,25,0,53,0,0,0,0,0,6,9,0,0,0,0,5,0,0,0,0,0,17,15,5,0,0,0,0,60,2251,0
275.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
276.30,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.30,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
278.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,7,0,0,79,0,0
279.30,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,0,0,0,0,5,0,68,0,2201
280.30,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.30,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,77,0,0
282.30,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.30,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.30,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
285.30,39,0,54,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,16,29,0,0,7,0,0,46,2249,0
286.30,14,0,71,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,13,43,0,0,0,0,0,18,2250,2204
287.30,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,74,0,2202
288.30,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
289.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,15,5,0,37,2253,0
290.30,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,10,0,0,77,0,0
291.30,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,13,0,0,51,2252,0
292.30,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,32,0,0,0,5,5,0,35,2253,2204
293.30,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,30,0,0,0,0,0,0,48,2253,2203
294.30,59,0,32,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,22,33,0,0,0,8,0,0,35,2253,2206
295.30,39,0,43,0,0,0,0,0,5,0,0,0,0,0,0,10,0,0,0,0,47,0,0,0,0,0,0,52,2252,0
296.30,81,0,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.30,23,0,63,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,7,0,0,0,0,79,0,0
298.30,46,0,45,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.30,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,83,0,2203
300.30,50,0,43,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
302.30,53,0,36,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,67,0,2200
303.30,49,0,45,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,8,0,0,66,0,0
304.30,49,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,5,37,0,0,0,16,0,0,39,2257,0
305.30,53,0,39,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,24,37,0,0,0,10,0,0,28,2256,2204
306.30,60,0,25,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,43,21,0,0,0,0,7,10,17,2256,2205
307.30,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,84,2256,0
308.30,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
309.30,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.30,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.30,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2202
312.30,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,23,0,0,0,0,0,0,46,2257,2201
313.30,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2258,2198
314.30,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,37,0,0,0,5,0,0,25,2256,2203
315.30,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,18,0,13,38,2255,0
316.30,7,0,86,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,10,32,0,0,0,13,0,22,21,0,0
317.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,35,0,0,0,0,0,0,44,2254,2202
318.30,68,0,26,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2257,2200
319.30,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,87,0,0,0,0,0,0,5,2258,2201
320.30,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,32,0,0,0,0,0,0,57,2257,0
321.30,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,7,0,0,0,0,0,0,58,2254,2207
322.30,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,22,0,0,0,9,0,0,51,2254,2208
323.30,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,6,0,0,46,2254,0
324.30,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,28,0,0,0,10,0,0,53,0,0
325.30,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,10,0,0,50,2255,0
326.30,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,51,0,0,0,9,0,0,12,2253,2204
327.30,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,45,0,0,0,8,7,0,13,2253,2206
328.30,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2252,2205
329.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.30,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.30,63,0,24,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,9,22,0,0,0,0,0,0,67,2252,0
332.30,46,0,41,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,26,26,0,0,0,0,0,47,2249,0
333.30,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,58,23,0,0,0,0,0,0,2250,2212
334.30,76,0,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,26,0,0,0,0,14,12,45,2251,0
335.30,34,0,29,0,0,0,0,0,6,0,0,0,0,16,13,0,0,0,0,0,32,0,0,0,0,13,15,38,2251,2210
336.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,24,5,0,0,17,0,0,29,2250,2206
337.30,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,14,0,0,0,0,6,0,31,2252,2203
338.30,43,0,50,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,24,51,0,0,0,0,0,0,24,2253,2203
339.30,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,28,0,0,0,8,0,0,51,2252,0
340.30,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,0,0,0,74,0,0
341.30,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,33,0,0,0,0,0,0,40,2252,2204
342.30,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,10,0,0,64,0,0
343.30,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
344.30,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,24,0,0,0,6,0,0,50,0,2205
345.30,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,0
346.30,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,8,0,0,0,0,11,47,0,0
347.30,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,24,7,0,0,7,0,0,54,2252,2208
348.30,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,2253,0
349.30,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,34,0,0,0,0,0,0,56,2252,0
350.30,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,53,0,0,0,0,0,6,31,2252,2205
351.30,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,12,6,55,0,0
352.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,0,0,0,76,0,0
353.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,87,0,0
354.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,14,15,0,0,0,63,0,0
355.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,7,0,0,8,0,71,0,0
356.30,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,18,0,0,0,0,6,63,2250,0
357.30,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,80,2250,0
358.30,50,0,31,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,56,8,0,0,0,0,0,34,2253,0
359.30,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,0
360.30,64,0,19,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,27,30,0,0,0,0,0,41,2253,0
361.30,41,0,35,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,0,23,23,0,0,0,0,0,52,2252,0
362.30,76,0,12,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,2256,0
363.30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
364.30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
365.30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
366.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
369.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.30,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
379.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,19,80,2258,0
383.30,54,0,0,0,0,0,0,0,0,0,6,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
384.30,76,9,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.30,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.30,71,0,0,0,0,5,0,5,0,0,5,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
392.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.30,73,0,0,0,0,0,10,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.30,78,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.30,68,0,0,0,0,0,0,7,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.30,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
400.30,50,0,0,0,0,0,0,0,0,0,10,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
401.30,73,0,0,0,0,0,0,0,0,0,7,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
402.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.30,76,0,0,0,0,0,0,0,0,0,5,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
405.30,42,0,0,0,0,0,0,0,0,0,6,0,0,0,29,0,20,0,0,0,0,0,0,0,0,0,12,88,0,0
406.30,30,0,0,0,0,0,0,0,0,0,8,0,0,0,30,0,30,0,0,0,0,0,0,0,0,0,10,89,0,0
407.30,65,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,9,0,0,0,0,0,0,0,0,0,12,87,0,0
