536_Roma4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
58.43,28,0,0,0,0,26,6,39,0,8,80,0,0,0,11,0,0,0,2204
59.43,19,0,0,0,0,25,0,54,0,6,93,0,0,0,0,0,0,0,2204
60.43,17,6,0,0,0,22,0,53,0,20,79,0,0,0,0,0,0,0,2204
61.43,11,6,0,0,0,18,0,63,6,15,78,0,0,0,0,0,0,0,2204
62.43,10,0,0,0,0,10,0,79,5,12,75,0,0,0,6,0,0,0,2204
63.43,11,0,0,0,0,15,0,73,0,15,84,0,0,0,0,0,0,0,2204
64.43,6,6,0,0,0,15,0,71,0,8,82,9,0,0,0,0,0,0,2204
65.43,0,0,0,0,0,0,0,100,0,13,86,0,0,0,0,0,0,0,2203
66.43,0,0,0,0,0,0,0,100,0,10,89,0,0,0,0,0,0,0,2204
67.43,0,0,0,0,0,0,0,100,18,0,81,0,0,0,0,0,0,0,2205
68.43,8,6,0,0,0,15,0,69,0,16,83,0,0,0,0,0,0,0,2204
69.43,0,0,0,0,0,0,0,100,9,11,79,0,0,0,0,0,0,0,2205
70.43,6,5,0,8,0,12,0,67,37,0,62,0,0,0,0,0,0,0,2205
71.43,0,0,0,0,0,10,0,89,0,9,82,7,0,0,0,0,0,0,2204
72.43,6,0,0,0,0,13,0,80,0,13,78,7,0,0,0,0,0,0,2204
73.43,12,8,0,0,0,21,0,56,0,24,75,0,0,0,0,0,0,0,2203
74.43,6,0,0,0,0,14,0,79,0,17,82,0,0,0,0,0,0,0,2204
75.43,0,0,0,0,0,0,0,100,23,0,76,0,0,0,0,0,0,0,2205
76.43,0,5,0,7,0,8,0,78,42,0,57,0,0,0,0,0,0,0,2205
77.43,0,0,0,6,0,0,0,93,33,0,66,0,0,0,0,0,0,0,2205
78.43,0,0,0,0,0,0,0,100,16,6,76,0,0,0,0,0,0,0,2205
79.43,0,0,0,0,0,6,0,93,9,0,79,0,0,0,0,0,10,0,2205
80.43,0,0,0,0,0,0,0,100,5,14,79,0,0,0,0,0,0,0,2204
81.43,0,0,0,0,0,7,0,92,0,10,89,0,0,0,0,0,0,0,2204
82.43,0,0,0,0,0,5,0,94,0,12,87,0,0,0,0,0,0,0,2203
83.43,0,0,0,0,0,0,0,100,0,6,93,0,0,0,0,0,0,0,2204
84.43,0,0,0,0,0,7,0,92,0,8,91,0,0,0,0,0,0,0,2204
85.43,0,0,0,0,0,27,0,72,0,9,90,0,0,0,0,0,0,0,2203
86.43,0,0,0,0,0,13,0,86,0,5,89,5,0,0,0,0,0,0,2203
87.43,0,0,0,0,0,7,0,92,0,0,92,7,0,0,0,0,0,0,2204
88.43,5,5,0,0,0,21,0,67,0,0,91,8,0,0,0,0,0,0,2204
89.43,0,10,0,0,0,15,0,74,0,0,100,0,0,0,0,0,0,0,2204
90.43,6,5,0,0,0,22,0,65,0,5,94,0,0,0,0,0,0,0,2204
91.43,13,13,0,0,0,35,0,37,0,0,100,0,0,0,0,0,0,0,2205
92.43,0,9,0,0,0,16,0,74,0,0,100,0,0,0,0,0,0,0,2205
93.43,0,0,0,0,0,6,0,93,8,5,79,0,0,0,0,0,6,0,2204
94.43,0,0,0,5,0,11,0,82,23,0,76,0,0,0,0,0,0,0,2205
95.43,0,0,0,0,0,0,0,100,35,0,52,0,0,0,0,0,12,0,2205
96.43,0,0,0,0,0,0,0,100,43,0,56,0,0,0,0,0,0,0,2205
97.43,0,5,0,6,0,11,0,76,29,0,70,0,0,0,0,0,0,0,2205
98.43,0,0,0,0,0,12,0,87,32,0,67,0,0,0,0,0,0,0,2205
99.43,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,2205
100.43,0,0,0,0,0,14,0,85,11,0,88,0,0,0,0,0,0,0,2204
101.43,0,0,0,5,0,0,0,94,40,0,43,0,0,0,0,0,15,0,2204
102.43,0,0,0,0,0,0,0,100,8,0,91,0,0,0,0,0,0,0,2204
103.43,0,0,0,7,0,15,0,77,27,0,72,0,0,0,0,0,0,0,2205
104.43,0,0,0,0,0,13,0,86,14,0,85,0,0,0,0,0,0,0,2204
105.43,0,0,0,0,0,5,0,94,13,0,86,0,0,0,0,0,0,0,2204
106.43,0,0,0,0,0,0,0,100,7,5,86,0,0,0,0,0,0,0,2204
107.43,0,0,0,0,0,0,0,100,0,20,79,0,0,0,0,0,0,0,2204
108.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
110.43,0,0,0,0,0,6,0,93,0,7,92,0,0,0,0,0,0,0,2205
111.43,8,7,0,6,0,10,0,67,27,0,72,0,0,0,0,0,0,0,2205
112.43,0,0,0,5,0,7,0,87,36,0,57,0,0,0,0,0,5,0,2205
113.43,7,6,0,0,0,11,0,75,32,0,67,0,0,0,0,0,0,0,2205
114.43,7,0,0,0,0,8,0,83,29,0,70,0,0,0,0,0,0,0,2205
115.43,0,0,0,0,0,0,0,100,23,0,76,0,0,0,0,0,0,0,2205
116.43,0,0,0,0,0,0,0,100,37,0,62,0,0,0,0,0,0,0,2205
117.43,0,0,0,0,0,0,0,100,24,0,75,0,0,0,0,0,0,0,2205
118.43,0,0,0,0,0,0,0,100,43,0,56,0,0,0,0,0,0,0,2205
119.43,0,0,0,0,0,7,0,92,36,0,63,0,0,0,0,0,0,0,2205
120.43,0,0,0,0,0,0,0,100,45,0,49,0,0,0,0,5,0,0,2205
121.43,0,0,0,0,0,0,0,100,24,0,75,0,0,0,0,0,0,0,2205
122.43,0,0,0,0,0,18,0,81,8,0,91,0,0,0,0,0,0,0,2204
123.43,0,0,0,0,0,8,0,91,17,9,66,0,0,0,0,0,6,0,2204
124.43,0,0,0,0,0,10,0,89,29,0,70,0,0,0,0,0,0,0,2205
125.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
126.43,10,9,0,0,0,25,0,54,0,12,87,0,0,0,0,0,0,0,2205
127.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
128.43,0,0,0,0,0,0,0,100,0,0,94,5,0,0,0,0,0,0,2205
129.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
130.43,0,0,0,0,0,0,0,100,0,0,92,7,0,0,0,0,0,0,2205
131.43,0,0,0,0,0,5,0,94,0,0,94,5,0,0,0,0,0,0,2205
132.43,0,0,0,0,0,0,0,100,0,5,94,0,0,0,0,0,0,0,2205
133.43,0,0,0,0,0,0,0,100,0,5,94,0,0,0,0,0,0,0,2205
134.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
135.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
136.43,0,0,0,0,0,0,0,100,0,0,84,0,0,0,15,0,0,0,2205
137.43,0,0,0,0,0,0,0,100,0,0,91,0,0,0,8,0,0,0,2205
138.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
139.43,0,0,0,0,0,0,0,100,0,0,82,0,0,0,17,0,0,0,2205
140.43,0,0,0,0,0,0,0,100,0,0,93,0,0,0,6,0,0,0,2206
141.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
142.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
143.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
144.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
145.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
146.43,0,0,0,0,0,0,0,100,17,0,82,0,0,0,0,0,0,0,2205
147.43,0,0,0,0,0,8,0,91,0,0,100,0,0,0,0,0,0,0,2205
148.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
149.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
150.43,0,0,0,0,0,16,0,83,6,0,93,0,0,0,0,0,0,0,2205
151.43,0,5,0,20,0,15,0,59,57,0,42,0,0,0,0,0,0,0,2205
152.43,0,0,0,0,0,0,0,100,16,0,83,0,0,0,0,0,0,0,2205
153.43,0,0,0,0,0,0,0,100,0,5,94,0,0,0,0,0,0,0,2205
154.43,0,0,0,0,0,0,0,100,0,6,88,5,0,0,0,0,0,0,2205
155.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
156.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
157.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
158.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
159.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
160.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
161.43,0,0,0,0,0,0,0,100,0,0,94,5,0,0,0,0,0,0,2206
162.43,0,0,0,8,0,5,0,85,30,0,44,0,0,0,0,0,24,0,2205
163.43,0,0,0,0,0,0,0,100,6,0,93,0,0,0,0,0,0,0,2205
164.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
165.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
166.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
167.43,0,0,0,0,0,7,0,92,0,0,100,0,0,0,0,0,0,0,2206
168.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
169.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
170.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
171.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
172.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
173.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
174.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
175.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
176.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
177.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
178.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
179.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
180.43,0,5,0,0,0,11,0,82,0,0,100,0,0,0,0,0,0,0,2206
181.43,0,0,0,0,0,0,0,100,0,0,76,0,0,0,0,0,23,0,2206
182.43,0,0,0,0,0,10,0,89,0,0,82,0,0,0,0,0,17,0,2206
183.43,0,0,0,0,0,0,0,100,41,0,53,0,0,0,0,0,5,0,2205
184.43,0,0,0,0,0,0,0,100,43,0,56,0,0,0,0,0,0,0,2205
185.43,0,0,0,0,0,0,0,100,50,0,44,0,0,0,0,0,5,0,2205
186.43,0,0,0,18,0,0,0,81,58,0,17,0,0,0,0,0,23,0,2205
187.43,0,0,0,0,0,0,0,100,60,0,31,0,0,0,0,0,8,0,2205
188.43,0,0,0,0,0,0,0,100,64,0,35,0,0,0,0,0,0,0,2205
189.43,0,0,0,0,0,0,0,100,53,0,46,0,0,0,0,0,0,0,2205
190.43,6,0,0,6,0,6,0,80,62,0,37,0,0,0,0,0,0,0,2205
191.43,0,0,0,0,0,5,0,94,58,0,41,0,0,0,0,0,0,0,2205
192.43,0,0,0,0,0,0,0,100,64,0,35,0,0,0,0,0,0,0,2205
193.43,0,0,0,0,0,0,0,100,64,0,35,0,0,0,0,0,0,0,2205
194.43,0,0,0,0,0,0,0,100,42,0,57,0,0,0,0,0,0,0,2205
195.43,0,0,0,0,0,0,0,100,44,0,55,0,0,0,0,0,0,0,2206
196.43,0,0,0,0,0,0,0,100,34,0,65,0,0,0,0,0,0,0,2205
197.43,0,0,0,0,0,0,0,100,30,0,69,0,0,0,0,0,0,0,2205
198.43,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,2206
199.43,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,2206
200.43,0,0,0,0,0,0,0,100,30,0,69,0,0,0,0,0,0,0,2205
201.43,0,0,0,0,0,0,0,100,44,0,55,0,0,0,0,0,0,0,2205
202.43,0,0,0,0,0,0,0,100,45,0,54,0,0,0,0,0,0,0,2205
203.43,0,0,0,0,0,0,0,100,39,0,60,0,0,0,0,0,0,0,2205
204.43,0,0,0,0,0,0,0,100,39,0,60,0,0,0,0,0,0,0,2205
205.43,0,0,0,0,0,0,0,100,44,0,55,0,0,0,0,0,0,0,2205
206.43,8,0,0,0,0,5,0,85,44,0,55,0,0,0,0,0,0,0,2205
207.43,0,0,0,0,0,0,0,100,43,0,56,0,0,0,0,0,0,0,2206
208.43,6,0,0,0,0,5,0,87,44,0,55,0,0,0,0,0,0,0,2205
209.43,0,0,0,0,0,0,0,100,34,0,65,0,0,0,0,0,0,0,2205
210.43,9,0,0,0,0,0,0,90,31,0,53,0,0,0,15,0,0,0,2205
211.43,0,0,0,0,0,0,0,100,39,0,60,0,0,0,0,0,0,0,2205
212.43,17,0,0,0,0,8,0,73,46,0,53,0,0,0,0,0,0,0,2206
213.43,12,0,0,0,0,6,0,80,58,0,41,0,0,0,0,0,0,0,2205
214.43,12,0,0,0,0,6,0,81,70,0,29,0,0,0,0,0,0,0,2206
215.43,17,0,0,5,0,0,0,77,66,0,33,0,0,0,0,0,0,0,2206
216.43,8,0,0,0,0,0,0,91,71,0,28,0,0,0,0,0,0,0,2206
217.43,0,0,0,0,0,0,0,100,64,0,35,0,0,0,0,0,0,0,2206
218.43,10,0,0,0,0,0,0,89,72,0,27,0,0,0,0,0,0,0,2206
219.43,11,0,0,0,0,5,0,82,67,0,32,0,0,0,0,0,0,0,2206
220.43,6,0,0,0,0,0,0,93,87,0,12,0,0,0,0,0,0,0,2206
221.43,24,0,0,0,0,0,12,63,75,0,12,0,0,0,11,0,0,0,2206
222.43,19,0,0,0,0,7,8,64,58,0,25,0,0,0,16,0,0,0,2206
223.43,13,0,0,0,0,8,0,78,71,0,28,0,0,0,0,0,0,0,2206
224.43,28,0,0,8,0,10,0,51,82,0,17,0,0,0,0,0,0,0,2206
225.43,10,0,0,0,0,0,0,89,84,0,15,0,0,0,0,0,0,0,2206
226.43,0,0,0,0,0,0,0,100,73,0,26,0,0,0,0,0,0,0,2206
227.43,0,0,0,9,0,0,0,90,54,0,0,0,0,0,0,0,45,0,2205
228.43,0,0,0,0,0,0,0,100,81,0,18,0,0,0,0,0,0,0,2205
229.43,0,0,0,0,0,0,0,100,75,0,24,0,0,0,0,0,0,0,2206
230.43,0,0,0,0,0,0,0,100,69,0,25,5,0,0,0,0,0,0,2205
231.43,0,0,0,0,0,0,0,100,78,0,21,0,0,0,0,0,0,0,2205
232.43,0,0,0,0,0,0,0,100,71,0,28,0,0,0,0,0,0,0,2205
233.43,0,0,0,0,0,0,0,100,34,13,52,0,0,0,0,0,0,0,2205
234.43,0,0,0,0,0,9,0,90,5,5,88,0,0,0,0,0,0,0,2205
235.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
236.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
237.43,0,0,0,0,0,0,0,100,6,0,93,0,0,0,0,0,0,0,2206
238.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
239.43,0,0,0,0,0,0,0,100,0,0,90,0,0,0,9,0,0,0,2206
240.43,0,0,0,0,0,0,0,100,0,0,80,0,0,0,19,0,0,0,2205
241.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
242.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
243.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2205
244.43,0,0,0,0,0,0,0,100,17,0,69,0,0,0,0,0,12,0,2205
245.43,0,0,0,0,0,0,0,100,36,0,63,0,0,0,0,0,0,0,2206
246.43,0,0,0,0,0,0,0,100,60,0,39,0,0,0,0,0,0,0,2206
247.43,0,0,0,0,0,0,0,100,72,8,19,0,0,0,0,0,0,0,2206
248.43,0,0,0,0,0,0,0,100,79,10,5,0,0,0,0,0,5,0,2206
249.43,0,0,0,0,0,0,0,100,59,0,0,0,0,0,0,0,40,0,2205
250.43,0,0,0,0,0,0,0,100,75,14,0,0,0,0,0,0,9,0,2205
251.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
252.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
253.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
254.43,0,0,0,0,0,0,0,100,91,0,0,0,0,0,0,0,8,0,2206
255.43,0,0,0,0,0,0,0,100,81,0,0,0,0,0,0,0,18,0,2206
256.43,0,0,0,0,0,0,0,100,84,7,0,0,0,0,0,0,8,0,2205
257.43,0,0,0,0,0,0,0,100,72,9,10,0,0,0,0,0,7,0,2205
258.43,0,0,0,0,0,0,0,100,91,0,8,0,0,0,0,0,0,0,2206
259.43,0,0,0,0,0,0,0,100,80,0,0,0,0,0,5,0,14,0,2206
260.43,0,0,0,0,0,0,0,100,46,0,6,0,0,0,0,0,46,0,2205
261.43,0,0,0,0,0,0,0,100,71,6,21,0,0,0,0,0,0,0,2205
262.43,0,0,0,0,0,0,0,100,82,5,12,0,0,0,0,0,0,0,2206
263.43,0,0,0,0,0,0,0,100,73,5,20,0,0,0,0,0,0,0,2205
264.43,0,0,0,0,0,0,0,100,48,0,51,0,0,0,0,0,0,0,2205
265.43,0,0,0,0,0,0,0,100,55,0,44,0,0,0,0,0,0,0,2206
266.43,0,0,0,0,0,0,0,100,80,8,11,0,0,0,0,0,0,0,2205
267.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
268.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
269.43,0,0,0,0,0,0,0,100,94,5,0,0,0,0,0,0,0,0,2206
270.43,0,0,0,0,0,0,0,100,94,5,0,0,0,0,0,0,0,0,2206
271.43,0,0,0,0,0,0,0,100,71,10,0,0,0,0,0,0,18,0,2205
272.43,0,0,0,0,0,0,0,100,6,0,39,0,0,0,0,0,54,0,2205
273.43,0,0,0,0,0,0,0,100,31,0,0,0,0,0,7,6,54,0,2205
274.43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,12,6,80,0,0
275.43,0,0,0,0,0,0,0,100,27,0,0,0,0,0,0,0,72,0,2204
276.43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,7,16,75,0,0
277.43,0,0,0,0,0,0,0,100,14,0,0,0,0,0,8,9,67,0,2206
278.43,0,0,0,0,0,0,0,100,60,0,0,0,0,0,0,12,27,0,2206
279.43,0,0,0,0,0,0,0,100,89,0,10,0,0,0,0,0,0,0,2206
280.43,0,0,0,0,0,0,0,100,45,5,0,0,0,0,0,0,48,0,2204
281.43,0,0,0,0,0,0,0,100,38,0,0,0,0,0,0,5,55,0,2205
282.43,0,0,0,0,0,0,0,100,53,0,0,0,0,0,0,0,46,0,2205
283.43,7,0,0,11,0,0,0,80,89,0,10,0,0,0,0,0,0,0,2205
284.43,0,0,0,0,0,0,0,100,74,0,10,0,0,0,14,0,0,0,2205
285.43,0,0,0,0,0,0,0,100,59,5,34,0,0,0,0,0,0,0,2205
286.43,0,0,0,0,0,0,0,100,38,0,61,0,0,0,0,0,0,0,2205
287.43,0,0,0,0,0,5,0,94,10,0,89,0,0,0,0,0,0,0,2205
288.43,0,0,0,0,0,0,0,100,25,0,74,0,0,0,0,0,0,0,2205
289.43,0,0,0,0,0,6,0,93,31,0,68,0,0,0,0,0,0,0,2205
290.43,0,0,0,0,0,0,0,100,34,0,59,0,0,0,5,0,0,0,2205
291.43,0,0,0,0,0,0,0,100,48,0,51,0,0,0,0,0,0,0,2205
292.43,0,0,0,0,0,0,0,100,39,0,52,0,0,0,8,0,0,0,2205
293.43,0,0,0,0,0,0,0,100,35,0,55,0,0,0,9,0,0,0,2205
294.43,0,0,0,0,0,0,0,100,29,0,70,0,0,0,0,0,0,0,2205
295.43,0,0,0,0,0,8,0,91,16,0,83,0,0,0,0,0,0,0,2205
296.43,0,0,0,0,0,6,0,93,28,8,55,0,0,0,7,0,0,0,2205
297.43,0,0,0,0,0,0,0,100,24,10,58,0,0,0,0,0,6,0,2205
298.43,0,0,0,0,0,0,0,100,9,11,71,7,0,0,0,0,0,0,2205
299.43,0,0,0,0,0,7,0,92,9,7,77,5,0,0,0,0,0,0,2205
300.43,0,0,0,0,0,0,0,100,0,0,68,0,0,0,31,0,0,0,2206
301.43,0,0,0,0,0,26,0,73,0,0,100,0,0,0,0,0,0,0,2205
302.43,0,0,0,0,0,18,0,81,7,0,92,0,0,0,0,0,0,0,2206
303.43,0,0,0,0,0,0,0,100,30,14,55,0,0,0,0,0,0,0,2205
304.43,11,0,0,0,0,14,0,73,24,0,70,0,0,0,5,0,0,0,2205
305.43,9,0,0,0,0,7,0,83,42,7,50,0,0,0,0,0,0,0,2205
306.43,0,0,0,0,0,0,0,100,36,0,63,0,0,0,0,0,0,0,2205
307.43,8,0,0,0,0,9,0,82,37,0,62,0,0,0,0,0,0,0,2205
308.43,6,0,0,0,0,5,0,88,43,6,49,0,0,0,0,0,0,0,2205
309.43,0,0,0,0,0,0,0,100,41,6,45,0,0,0,5,0,0,0,2205
310.43,7,0,0,0,0,0,0,92,52,0,47,0,0,0,0,0,0,0,2205
311.43,0,0,0,0,0,0,0,100,40,0,59,0,0,0,0,0,0,0,2205
312.43,0,0,0,0,0,0,0,100,54,9,35,0,0,0,0,0,0,0,2205
313.43,0,0,0,0,0,0,0,100,52,7,0,0,0,0,0,16,23,0,2205
314.43,0,0,0,0,0,0,0,100,83,8,7,0,0,0,0,0,0,0,2205
315.43,0,0,0,0,0,0,0,100,80,0,19,0,0,0,0,0,0,0,2205
316.43,0,0,0,0,0,5,0,94,44,0,55,0,0,0,0,0,0,0,2205
317.43,0,0,0,0,0,0,0,100,49,6,44,0,0,0,0,0,0,0,2205
318.43,0,0,0,0,0,0,0,100,70,13,15,0,0,0,0,0,0,0,2205
319.43,8,0,0,5,0,0,0,86,79,13,6,0,0,0,0,0,0,0,2206
320.43,0,0,0,0,0,0,0,100,67,13,19,0,0,0,0,0,0,0,2205
321.43,0,0,0,0,0,0,0,100,61,10,27,0,0,0,0,0,0,0,2205
322.43,19,0,0,9,0,21,0,48,47,0,52,0,0,0,0,0,0,0,2206
323.43,22,0,0,13,0,20,0,43,47,0,52,0,0,0,0,0,0,0,2205
324.43,14,0,0,7,0,15,0,63,43,0,56,0,0,0,0,0,0,0,2205
325.43,11,0,0,6,0,17,0,64,30,0,69,0,0,0,0,0,0,0,2205
