1495_MtCoolon8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
52.50,47,0,0,43,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2206
53.50,51,0,0,38,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2206
54.50,47,0,0,45,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2206
55.50,50,0,0,30,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,2206
56.50,54,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
57.50,47,0,0,33,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,2206
58.50,53,0,0,39,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2206
59.50,37,0,0,54,8,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,2206
60.50,66,0,0,33,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,2206
61.50,69,0,0,30,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,2206
62.50,73,0,0,26,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,2206
63.50,56,0,0,32,11,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2206
64.50,74,0,0,25,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2206
65.50,74,0,0,25,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,2206
66.50,72,0,0,27,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,2206
67.50,69,0,0,30,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,2206
68.50,47,0,0,25,17,10,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2206
69.50,60,0,0,21,11,5,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,2206
70.50,67,0,0,23,8,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2206
71.50,74,0,0,25,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,2206
72.50,81,0,0,18,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2207
73.50,75,0,0,24,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2206
74.50,50,0,0,15,33,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,2206
75.50,69,0,0,18,12,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,2206
76.50,67,0,0,14,17,0,0,0,0,0,0,51,31,0,0,0,0,0,5,6,5,0,2206
77.50,74,0,0,17,8,0,0,0,0,0,0,50,41,0,0,0,0,0,0,7,0,0,2206
78.50,81,0,0,18,0,0,0,0,0,0,0,54,39,0,0,0,0,0,5,0,0,0,2206
79.50,84,0,0,15,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,2206
80.50,76,0,0,9,0,8,0,0,5,0,0,52,47,0,0,0,0,0,0,0,0,0,2206
81.50,82,0,0,17,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,2206
82.50,59,0,0,5,5,6,0,0,22,0,0,29,53,0,0,0,0,0,16,0,0,0,2206
83.50,53,0,0,6,8,0,0,0,31,0,0,32,43,0,0,0,0,0,24,0,0,0,2206
84.50,82,0,0,17,0,0,0,0,0,0,0,40,52,0,0,0,0,0,0,6,0,0,2206
85.50,68,0,5,17,8,0,0,0,0,0,0,60,30,0,0,0,0,0,0,9,0,0,2206
86.50,69,0,0,18,12,0,0,0,0,0,0,54,32,0,0,0,0,0,6,6,0,0,2206
87.50,79,0,0,14,6,0,0,0,0,0,0,62,31,0,0,0,0,0,0,5,0,0,2206
88.50,79,0,0,13,0,0,0,0,6,0,0,74,25,0,0,0,0,0,0,0,0,0,2206
89.50,78,0,0,9,12,0,0,0,0,0,0,46,40,0,0,0,0,0,0,13,0,0,2206
90.50,59,0,0,5,7,7,0,0,19,0,0,37,44,0,0,0,0,0,18,0,0,0,2206
91.50,71,0,0,11,10,0,0,0,7,0,0,48,37,0,0,0,0,0,13,0,0,0,2206
92.50,84,0,0,15,0,0,0,0,0,0,0,46,46,0,0,0,0,0,0,7,0,0,2206
93.50,86,0,0,13,0,0,0,0,0,0,0,55,35,0,0,0,0,0,0,9,0,0,2206
94.50,85,0,0,14,0,0,0,0,0,0,0,42,49,0,0,0,0,0,8,0,0,0,2206
95.50,75,0,0,15,8,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,2206
96.50,68,5,5,11,9,0,0,0,0,0,0,34,57,0,0,0,0,0,0,7,0,0,2206
97.50,63,0,6,7,9,0,0,0,12,0,0,23,59,0,0,0,0,0,11,5,0,0,2206
98.50,81,0,0,18,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,2206
99.50,61,0,6,17,9,0,0,0,5,0,0,46,53,0,0,0,0,0,0,0,0,0,2206
100.50,59,0,7,12,20,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2206
101.50,78,0,0,10,0,0,0,0,11,0,0,74,7,0,0,0,0,0,17,0,0,0,2207
102.50,55,0,8,7,8,0,0,0,20,0,0,35,37,0,0,0,0,0,15,11,0,0,2206
103.50,50,0,12,10,9,0,0,0,17,0,0,35,40,0,0,0,0,0,9,9,5,0,2206
104.50,56,0,6,11,13,0,0,0,10,0,0,30,47,0,0,0,0,0,10,10,0,0,2206
105.50,43,0,13,12,23,0,0,0,0,5,0,47,46,0,0,0,0,0,0,5,0,0,2206
106.50,33,0,15,9,23,0,0,0,0,19,0,53,46,0,0,0,0,0,0,0,0,0,2206
107.50,60,0,6,13,10,0,0,0,0,8,0,65,34,0,0,0,0,0,0,0,0,0,2206
108.50,65,0,0,17,8,0,0,0,0,8,0,66,33,0,0,0,0,0,0,0,0,0,2206
109.50,48,0,6,13,25,0,0,0,0,6,0,60,39,0,0,0,0,0,0,0,0,0,2206
110.50,71,0,0,22,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,6,0,0,2207
111.50,80,0,0,13,0,0,0,0,0,6,0,85,0,0,0,0,0,0,7,7,0,0,2207
112.50,68,0,0,9,0,0,0,0,16,0,5,78,0,0,0,0,0,0,15,5,0,0,2207
113.50,53,0,0,10,0,7,0,0,28,0,0,40,23,7,0,0,0,0,28,0,0,0,2206
114.50,48,0,18,10,12,9,0,0,0,0,0,26,56,5,0,0,0,0,5,0,5,0,2206
115.50,28,6,12,0,16,0,0,0,0,28,6,0,18,0,0,0,0,0,0,13,67,0,2206
116.50,28,8,11,0,22,0,0,0,0,28,0,0,46,0,0,0,0,0,0,25,28,0,2206
117.50,33,0,15,0,13,0,0,0,0,14,22,0,56,0,0,0,0,0,0,28,15,0,2206
118.50,40,7,22,0,15,0,0,0,0,14,0,0,34,0,0,0,0,0,0,14,50,0,2206
119.50,34,0,21,0,23,7,0,0,0,7,5,0,85,0,0,0,0,0,0,8,5,0,2206
120.50,32,6,13,0,28,0,0,0,0,7,10,0,64,0,0,0,0,0,0,0,35,0,2206
121.50,27,0,12,0,26,0,0,0,0,0,33,0,62,0,0,0,0,0,0,5,32,0,2206
122.50,44,5,17,0,32,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,2206
123.50,47,9,12,0,14,0,0,0,9,5,0,0,42,0,0,0,0,0,6,8,41,0,2206
124.50,45,7,14,0,18,0,0,0,6,7,0,0,54,0,0,0,0,0,5,12,27,0,2206
125.50,58,7,9,0,17,0,0,0,6,0,0,0,51,0,0,0,0,0,6,11,31,0,2206
126.50,42,0,15,0,26,0,0,0,8,6,0,0,84,0,0,0,0,0,8,7,0,0,2205
127.50,34,6,10,0,20,0,0,0,10,9,8,0,59,0,0,0,0,0,5,11,22,0,2206
128.50,25,8,11,0,15,0,0,0,21,16,0,0,14,0,0,0,0,0,8,13,64,0,2207
129.50,29,5,12,0,9,0,0,0,19,7,15,0,22,0,0,0,0,0,17,24,35,0,2207
130.50,30,6,17,0,37,0,0,0,0,8,0,6,56,0,0,0,0,0,0,7,29,0,2206
131.50,54,0,12,0,7,0,0,0,0,16,8,0,44,0,0,0,0,7,0,39,9,0,2207
132.50,89,0,0,10,0,0,0,0,0,0,0,24,62,0,0,0,0,0,0,13,0,0,2206
133.50,86,0,0,7,0,0,0,0,6,0,0,20,56,0,0,0,0,0,17,6,0,0,2205
134.50,32,8,8,0,20,0,0,0,10,18,0,0,40,0,0,0,0,0,11,11,36,0,2206
135.50,20,7,14,0,35,0,0,0,0,21,0,0,63,0,0,0,0,0,0,10,25,0,2206
136.50,60,5,9,8,16,0,0,0,0,0,0,35,56,0,0,0,0,0,0,8,0,0,2205
137.50,91,0,0,8,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2205
138.50,93,0,0,6,0,0,0,0,0,0,0,25,56,0,0,0,0,0,0,17,0,0,2205
139.50,91,0,0,8,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2204
140.50,93,0,0,0,6,0,0,0,0,0,0,22,69,0,0,0,0,0,8,0,0,0,2205
141.50,54,15,0,0,0,0,0,0,12,18,0,22,13,0,0,0,0,0,9,42,11,0,2207
142.50,82,0,0,7,0,0,0,0,10,0,0,29,40,0,0,0,0,0,12,11,5,0,2206
143.50,77,0,0,10,0,0,0,0,12,0,0,44,35,0,0,0,0,0,12,6,0,0,2206
144.50,90,0,0,9,0,0,0,0,0,0,0,48,33,0,0,0,0,0,6,11,0,0,2206
145.50,75,0,13,0,5,0,0,0,0,5,0,14,53,0,0,0,0,0,0,32,0,0,2206
146.50,73,0,13,0,12,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0,2206
147.50,91,0,0,8,0,0,0,0,0,0,0,29,57,0,0,0,0,0,0,13,0,0,2205
148.50,85,0,0,5,0,0,0,0,8,0,0,40,37,0,0,0,0,0,12,10,0,0,2205
149.50,93,0,0,6,0,0,0,0,0,0,0,23,58,0,0,0,0,0,0,18,0,0,2205
150.50,81,0,0,0,11,0,0,0,0,7,0,23,55,0,0,0,0,0,6,15,0,0,2205
151.50,85,0,0,0,0,0,0,0,14,0,0,0,58,0,0,0,0,0,11,21,8,0,2205
152.50,72,6,0,0,8,0,0,0,0,11,0,0,64,0,0,0,0,0,0,35,0,2262,2206
153.50,73,0,6,0,9,0,0,0,0,10,0,0,63,0,0,0,0,0,0,36,0,0,2206
154.50,41,8,0,0,26,0,0,0,0,23,0,0,74,0,0,0,0,0,0,25,0,2260,2206
155.50,40,12,0,0,17,0,0,0,0,29,0,0,73,0,0,0,0,0,0,26,0,0,2205
156.50,69,0,8,0,6,0,0,0,0,16,0,0,52,0,0,0,0,0,0,47,0,0,2206
157.50,50,7,14,0,9,0,0,0,0,18,0,0,70,0,0,0,0,0,0,29,0,0,2206
158.50,53,8,11,0,10,0,0,0,5,9,0,0,79,0,0,0,0,0,5,14,0,0,2206
159.50,60,0,19,0,7,0,0,0,12,0,0,0,74,0,0,0,0,0,9,16,0,0,2206
160.50,38,5,17,0,8,0,0,0,21,8,0,0,55,0,0,0,0,0,20,17,6,0,2207
161.50,39,10,21,0,11,0,0,0,0,17,0,0,72,0,0,0,0,0,0,27,0,0,2207
162.50,25,15,13,0,26,0,0,0,0,18,0,0,81,0,0,0,0,0,0,12,5,0,2207
163.50,19,14,20,0,20,7,0,0,0,12,5,0,84,0,6,0,0,0,0,8,0,2257,2207
164.50,14,9,17,0,15,18,12,0,12,0,0,0,69,0,30,0,0,0,0,0,0,2255,2208
165.50,5,0,31,0,0,0,25,0,37,0,0,0,22,0,53,0,0,0,24,0,0,2255,2208
166.50,0,0,43,0,0,0,41,0,15,0,0,0,0,0,77,0,0,0,22,0,0,2253,2207
167.50,10,0,22,0,7,0,22,0,23,0,12,0,16,0,49,0,0,0,33,0,0,2254,2217
168.50,23,0,22,0,5,6,14,0,27,0,0,0,20,10,22,0,0,0,46,0,0,2253,2212
169.50,5,0,45,0,0,0,25,0,23,0,0,0,0,0,30,0,7,0,62,0,0,0,0
170.50,0,0,55,0,0,0,22,0,14,0,6,0,0,0,15,0,11,0,54,0,18,0,0
171.50,0,0,56,0,0,0,30,0,7,0,5,0,0,0,30,0,16,0,35,0,17,0,0
172.50,0,0,52,0,0,0,19,0,16,0,11,0,0,0,23,0,8,0,62,0,6,0,0
173.50,0,0,37,0,0,11,33,0,7,0,9,0,5,13,60,0,0,0,14,0,5,2254,2207
174.50,0,0,38,0,0,0,48,0,13,0,0,0,0,0,43,0,0,0,56,0,0,0,0
175.50,0,0,43,0,0,0,27,0,5,0,23,0,0,0,52,0,6,0,26,0,14,0,0
176.50,0,0,56,0,0,0,29,0,13,0,0,0,5,0,42,0,6,0,45,0,0,0,0
177.50,0,0,50,0,0,0,36,0,5,0,7,0,0,0,60,0,7,0,26,0,5,0,0
178.50,0,0,55,0,0,0,19,0,11,0,12,0,0,0,57,0,0,0,27,0,15,2255,0
179.50,0,0,52,0,0,0,14,0,5,0,27,0,0,0,41,0,0,0,28,0,30,2255,0
180.50,0,0,44,0,0,0,28,0,0,0,27,0,0,0,67,0,13,0,18,0,0,2255,0
181.50,0,0,44,0,0,0,46,0,0,0,8,0,0,0,69,0,20,0,10,0,0,0,0
182.50,8,0,44,0,0,0,47,0,0,0,0,0,0,0,62,0,19,0,18,0,0,0,0
183.50,0,0,37,0,0,0,46,0,16,0,0,0,0,0,70,0,9,0,19,0,0,0,0
184.50,15,0,35,0,0,0,41,0,8,0,0,0,0,0,76,0,14,0,8,0,0,2251,0
185.50,9,0,34,0,0,0,46,0,8,0,0,0,0,0,77,0,11,0,11,0,0,2251,0
186.50,11,0,31,0,0,0,56,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0
