1989_Dobbyn1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
35.28,17,0,18,0,0,0,53,0,0,0,0,11,0,0,9,83,0,0,0,0,0,0,7,0,0,0,2207
36.28,19,0,13,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
37.28,21,0,13,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
38.28,15,0,5,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
39.28,16,0,20,0,0,0,52,0,0,0,0,10,0,0,19,66,0,0,0,0,0,0,14,0,0,0,2208
40.28,14,0,11,0,0,0,66,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
41.28,9,0,11,0,0,0,63,0,0,0,0,15,0,0,8,81,0,0,0,0,0,0,9,0,0,0,2208
42.28,11,0,16,0,0,0,54,0,0,0,0,17,0,0,5,83,0,0,0,0,0,0,11,0,0,0,2209
43.28,15,0,6,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
44.28,18,0,13,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
45.28,19,0,11,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
46.28,17,0,14,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
47.28,17,5,12,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
48.28,17,6,22,0,0,0,52,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,2206
49.28,19,7,16,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
50.28,16,7,12,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
51.28,19,0,19,0,0,0,61,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2206
52.28,15,0,16,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
53.28,17,0,11,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
54.28,16,0,12,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
55.28,19,0,21,0,0,0,52,0,0,0,0,6,0,0,10,83,0,0,0,0,0,0,6,0,0,0,2206
56.28,19,0,19,0,0,0,61,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2206
57.28,20,0,17,0,0,0,61,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2207
58.28,15,0,16,0,0,0,54,0,0,0,0,13,0,0,8,73,0,0,0,0,0,0,18,0,0,0,2207
59.28,17,0,21,0,0,0,61,0,0,0,0,0,0,0,15,77,0,0,0,0,0,0,7,0,0,0,2206
60.28,18,0,19,0,0,0,62,0,0,0,0,0,0,0,10,82,0,0,0,0,0,0,6,0,0,0,2206
61.28,18,0,13,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
62.28,15,0,10,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
63.28,9,0,12,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
64.28,9,0,12,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
65.28,18,0,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
66.28,20,0,17,0,0,0,62,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
67.28,17,0,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
68.28,14,0,15,0,0,0,47,0,0,0,22,0,0,0,0,81,0,0,0,0,0,18,0,0,0,0,2206
69.28,21,0,17,0,0,0,60,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2206
70.28,20,0,18,0,0,0,60,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2206
71.28,11,0,18,0,0,0,64,0,0,0,0,5,0,0,11,88,0,0,0,0,0,0,0,0,0,0,2206
72.28,12,0,17,0,0,0,63,0,0,0,0,6,0,0,8,86,0,0,0,0,0,0,5,0,0,0,2206
73.28,25,0,18,0,0,0,56,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,2206
74.28,21,0,21,0,0,0,57,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2206
75.28,13,0,17,0,0,0,68,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2206
76.28,11,0,17,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
77.28,7,0,22,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
78.28,14,0,19,0,0,5,59,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2206
79.28,12,0,20,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
80.28,16,0,15,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
81.28,17,0,21,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
82.28,15,0,22,0,0,0,62,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2206
83.28,17,0,9,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
84.28,15,0,21,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
85.28,23,0,18,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
86.28,20,0,21,0,0,0,58,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
87.28,23,0,19,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
88.28,12,0,24,0,0,5,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
89.28,7,0,20,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
90.28,14,0,17,0,0,0,68,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
91.28,19,0,17,0,0,0,63,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,2206
92.28,12,0,15,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
93.28,7,0,16,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
94.28,6,0,17,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
95.28,11,0,13,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
96.28,15,0,9,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
97.28,12,0,13,0,0,0,74,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2207
98.28,9,0,11,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
99.28,12,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
100.28,16,0,13,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
101.28,12,0,21,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
102.28,11,0,25,8,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
103.28,10,0,23,6,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
104.28,9,0,25,6,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
105.28,12,0,25,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
106.28,20,0,27,0,0,0,52,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
107.28,12,0,21,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
108.28,0,0,26,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
109.28,11,0,19,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
110.28,14,0,12,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
111.28,6,0,27,6,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
112.28,17,0,17,0,0,0,56,0,0,0,7,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2206
113.28,13,0,19,0,0,0,66,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2206
114.28,8,0,16,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
115.28,8,0,17,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
116.28,10,0,15,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
117.28,10,0,15,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
118.28,7,0,14,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
119.28,8,0,9,0,0,0,73,0,0,0,8,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2205
120.28,11,7,0,0,0,0,59,0,0,0,21,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2205
121.28,16,0,6,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
122.28,12,0,9,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
123.28,7,0,15,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
124.28,11,0,12,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
125.28,14,0,7,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
126.28,19,0,6,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
127.28,14,0,11,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
128.28,20,0,18,0,0,0,61,0,0,0,0,0,0,0,15,78,0,0,0,0,0,0,5,0,0,0,2206
129.28,20,0,21,0,0,0,57,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2206
130.28,15,0,20,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
131.28,20,0,13,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
132.28,17,0,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
133.28,17,0,18,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
134.28,18,0,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
135.28,18,0,12,0,0,0,69,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
136.28,13,0,16,0,0,0,70,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
137.28,7,0,22,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
138.28,6,0,15,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
139.28,7,0,19,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
140.28,15,0,18,0,0,0,65,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
141.28,18,0,10,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
142.28,13,0,12,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
143.28,17,0,11,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
144.28,17,0,9,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
145.28,20,0,18,6,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
146.28,21,0,21,0,0,0,56,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,2205
147.28,14,0,20,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
148.28,10,0,15,0,0,0,66,0,0,0,7,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2205
149.28,16,0,16,0,0,0,66,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
150.28,15,0,18,0,0,0,66,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,2205
151.28,7,0,10,0,0,0,40,0,0,0,42,0,0,0,0,58,0,0,0,0,0,25,0,0,15,0,2205
152.28,12,0,15,0,0,0,71,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
153.28,9,0,19,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
154.28,10,0,18,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
155.28,14,0,26,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
156.28,15,0,16,0,0,6,61,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
157.28,15,0,18,0,0,0,65,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,2206
158.28,17,0,19,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
159.28,15,0,23,0,0,0,60,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
160.28,16,0,23,0,0,0,59,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
161.28,8,0,18,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
162.28,8,0,19,0,0,7,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
163.28,14,0,15,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
164.28,18,0,5,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
165.28,14,5,5,0,0,0,75,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2206
166.28,11,0,7,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
167.28,15,0,14,0,0,0,70,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
168.28,17,0,23,0,0,0,58,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,2206
169.28,17,0,20,0,0,0,62,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,2205
170.28,16,0,19,0,0,0,63,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
171.28,16,0,24,0,0,0,58,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,2206
172.28,18,0,24,0,0,0,57,0,0,0,0,0,0,0,11,82,0,0,0,0,0,0,6,0,0,0,2206
173.28,17,0,18,0,0,0,57,0,0,0,0,5,0,0,9,81,0,0,0,0,0,0,8,0,0,0,2206
174.28,16,0,15,0,0,0,41,0,0,0,18,7,0,0,22,44,0,0,0,0,0,12,13,0,7,0,2206
175.28,17,0,12,0,0,0,45,0,0,0,24,0,0,7,14,54,0,0,0,0,0,16,0,0,7,0,2205
176.28,18,0,16,0,0,0,65,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
177.28,17,0,15,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
178.28,16,0,15,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
179.28,15,0,15,0,0,0,56,0,0,0,11,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2205
180.28,16,0,15,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
181.28,17,0,14,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
182.28,17,0,17,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
183.28,19,0,23,0,0,0,56,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
184.28,16,0,18,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
185.28,16,0,14,0,0,0,55,0,0,0,13,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2205
186.28,22,0,22,0,0,0,54,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
187.28,19,0,19,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
188.28,20,0,21,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
189.28,22,0,23,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
190.28,15,0,15,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
191.28,15,0,13,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
192.28,13,0,14,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
193.28,11,0,21,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
194.28,14,0,10,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
195.28,11,0,9,0,0,0,69,0,0,0,9,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2205
196.28,9,0,13,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
197.28,11,0,9,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
198.28,8,0,15,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
199.28,11,0,14,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
200.28,16,0,15,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
201.28,7,0,21,0,0,0,71,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
202.28,0,0,25,0,0,0,74,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
203.28,10,0,18,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
204.28,18,0,20,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
205.28,17,0,15,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
206.28,17,0,17,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
207.28,18,0,21,0,0,0,59,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
208.28,19,0,20,0,0,0,60,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
209.28,17,0,18,0,0,0,53,0,0,0,10,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2205
210.28,16,0,17,0,0,0,50,0,0,0,15,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2205
211.28,19,0,21,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
212.28,19,0,18,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
213.28,18,0,20,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
214.28,21,0,22,0,0,0,55,0,0,0,0,0,0,0,10,82,0,0,0,0,0,0,7,0,0,0,2205
215.28,21,0,22,0,0,0,55,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
216.28,22,0,22,0,0,0,54,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,2205
217.28,21,0,21,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
218.28,19,0,21,0,0,0,59,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
219.28,22,0,22,0,0,0,54,0,0,0,0,0,0,0,8,86,0,0,0,0,0,0,5,0,0,0,2205
220.28,22,0,23,0,0,0,53,0,0,0,0,0,0,0,10,81,0,0,0,0,0,0,7,0,0,0,2205
221.28,23,0,23,0,0,0,52,0,0,0,0,0,0,0,18,73,0,0,0,0,0,0,8,0,0,0,2205
222.28,20,0,22,0,0,0,56,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
223.28,19,0,19,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
224.28,10,0,16,0,0,6,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
225.28,9,0,16,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
226.28,7,0,18,0,0,6,68,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
227.28,18,0,15,0,0,0,65,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
228.28,18,0,22,0,0,0,58,0,0,0,0,0,0,0,18,74,0,0,0,0,0,0,7,0,0,0,2205
229.28,18,0,13,0,0,0,67,0,0,0,0,0,0,9,7,83,0,0,0,0,0,0,0,0,0,0,2205
230.28,13,0,7,0,7,0,40,0,0,0,30,0,0,15,0,58,0,0,0,0,0,25,0,0,0,0,2205
231.28,16,0,8,0,8,0,47,0,0,0,19,0,0,23,0,60,0,0,0,0,0,15,0,0,0,0,2205
232.28,18,0,20,0,0,0,60,0,0,0,0,0,0,0,11,77,0,0,0,0,0,0,11,0,0,0,2206
233.28,14,0,13,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
