11477_RosewoodNS84 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
48.96,22,0,0,10,0,56,0,0,0,10,15,0,84,0,0,0,0,0,0,0,0,2205
49.96,16,11,0,19,0,15,0,0,0,36,63,0,21,0,0,0,7,0,8,0,0,2206
50.96,36,0,0,22,0,32,0,0,0,7,54,0,45,0,0,0,0,0,0,0,0,2206
51.96,29,7,5,21,0,30,0,0,0,5,51,0,48,0,0,0,0,0,0,0,0,2206
52.96,9,0,0,14,0,25,0,0,0,50,50,0,49,0,0,0,0,0,0,0,0,2205
53.96,27,8,8,20,0,35,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,2206
54.96,24,7,8,24,0,34,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2206
55.96,27,8,0,23,0,25,14,0,0,0,57,0,37,0,0,0,5,0,0,0,0,2206
56.96,25,6,6,24,0,37,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2206
57.96,14,12,0,22,0,40,0,0,0,10,39,0,60,0,0,0,0,0,0,0,0,2206
58.96,0,0,0,0,0,0,0,0,0,100,18,0,81,0,0,0,0,0,0,0,0,2205
59.96,22,0,8,12,0,20,0,0,0,36,54,0,45,0,0,0,0,0,0,0,0,2206
60.96,29,0,11,29,0,29,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2206
61.96,25,7,5,29,0,32,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2206
62.96,20,12,0,28,0,38,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2205
63.96,23,0,7,26,0,29,7,0,0,6,67,0,32,0,0,0,0,0,0,0,0,2206
64.96,16,5,10,22,0,28,0,0,0,16,52,0,47,0,0,0,0,0,0,0,0,2206
65.96,20,0,8,23,0,27,0,0,0,19,55,0,44,0,0,0,0,0,0,0,0,2206
66.96,17,8,0,22,0,24,0,0,0,28,53,0,46,0,0,0,0,0,0,0,0,2206
67.96,20,9,0,24,0,20,0,0,0,25,58,0,41,0,0,0,0,0,0,0,0,2205
68.96,20,8,7,30,0,33,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2205
69.96,16,0,6,23,0,21,8,0,0,25,55,0,30,0,0,0,5,0,0,8,0,2206
70.96,22,0,10,19,0,22,0,0,0,24,61,0,38,0,0,0,0,0,0,0,0,2205
71.96,25,0,14,26,0,26,0,0,0,6,59,0,40,0,0,0,0,0,0,0,0,2205
72.96,19,10,0,21,0,16,0,0,0,31,65,0,34,0,0,0,0,0,0,0,0,2206
73.96,23,0,8,28,0,23,0,0,0,15,64,0,35,0,0,0,0,0,0,0,0,2206
74.96,17,0,9,26,0,21,0,0,0,25,59,0,40,0,0,0,0,0,0,0,0,2206
75.96,15,13,0,24,0,29,0,0,0,17,44,0,55,0,0,0,0,0,0,0,0,2206
76.96,15,17,0,6,0,54,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2205
77.96,9,11,0,6,0,43,0,0,0,28,0,5,94,0,0,0,0,0,0,0,0,2205
78.96,7,11,0,9,0,31,0,0,0,40,25,0,74,0,0,0,0,0,0,0,0,2205
79.96,19,8,0,21,0,43,0,0,0,6,37,0,62,0,0,0,0,0,0,0,0,2205
80.96,24,0,0,17,0,52,0,0,0,5,43,0,56,0,0,0,0,0,0,0,0,2205
81.96,33,9,0,22,0,34,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2206
82.96,27,0,0,22,0,30,20,0,0,0,54,0,36,0,0,0,9,0,0,0,0,2206
83.96,23,8,0,22,0,45,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2206
84.96,24,13,0,28,0,28,0,0,0,5,53,0,46,0,0,0,0,0,0,0,0,2206
85.96,18,0,6,41,0,33,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2205
86.96,23,6,8,27,0,33,0,0,0,0,44,0,49,0,0,0,0,0,0,5,0,2205
87.96,20,5,5,26,0,42,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2205
88.96,12,0,6,23,0,28,0,0,0,29,54,0,45,0,0,0,0,0,0,0,0,2205
89.96,22,6,6,24,0,18,0,0,0,20,66,0,33,0,0,0,0,0,0,0,0,2205
90.96,31,7,0,33,0,22,5,0,0,0,75,0,24,0,0,0,0,0,0,0,0,2206
91.96,16,6,9,26,0,27,0,0,0,14,49,0,50,0,0,0,0,0,0,0,0,2205
92.96,12,17,0,24,0,36,0,0,0,9,39,0,60,0,0,0,0,0,0,0,0,2205
93.96,16,6,0,24,0,52,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2205
94.96,11,0,0,23,0,26,0,0,0,37,57,0,42,0,0,0,0,0,0,0,0,2205
95.96,12,5,0,26,0,21,0,0,0,33,47,0,46,0,0,0,0,0,0,5,0,2205
96.96,16,13,0,26,0,43,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,2205
97.96,15,5,12,25,0,40,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2205
98.96,23,0,10,19,0,34,0,0,0,11,51,0,48,0,0,0,0,0,0,0,0,2205
99.96,22,0,5,12,0,19,0,0,0,40,47,0,52,0,0,0,0,0,0,0,0,2205
100.96,20,11,0,19,0,14,0,0,0,35,64,0,35,0,0,0,0,0,0,0,0,2206
101.96,26,7,8,22,0,22,0,0,0,12,57,0,42,0,0,0,0,0,0,0,0,2205
102.96,25,10,6,28,0,27,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2205
103.96,19,5,8,18,0,18,0,0,0,28,57,0,42,0,0,0,0,0,0,0,0,2205
104.96,25,0,12,20,0,35,0,0,0,6,44,0,55,0,0,0,0,0,0,0,0,2205
105.96,25,0,0,18,0,40,6,0,0,8,33,0,66,0,0,0,0,0,0,0,0,2205
106.96,16,0,5,10,0,50,16,0,0,0,13,0,65,0,0,0,14,0,0,6,0,2205
107.96,16,0,0,8,0,68,7,0,0,0,8,0,85,0,0,0,5,0,0,0,0,2205
108.96,18,8,0,10,0,62,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2205
109.96,20,9,0,10,0,60,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2205
110.96,13,0,0,12,0,73,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2205
111.96,17,0,0,12,0,63,0,0,0,6,13,0,86,0,0,0,0,0,0,0,0,2205
112.96,19,6,0,15,0,57,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,2205
113.96,15,0,0,17,0,66,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2205
114.96,23,0,0,18,0,58,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,2205
115.96,20,5,0,20,0,53,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,2205
116.96,19,7,5,20,0,38,0,0,0,10,45,0,54,0,0,0,0,0,0,0,0,2205
117.96,28,0,11,20,0,39,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2205
118.96,23,0,17,21,0,37,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2205
119.96,16,0,10,15,0,28,0,0,0,29,55,0,44,0,0,0,0,0,0,0,0,2205
120.96,24,0,9,15,0,22,0,0,0,27,41,0,58,0,0,0,0,0,0,0,0,2205
121.96,15,7,8,21,0,40,0,0,0,7,31,0,68,0,0,0,0,0,0,0,0,2206
122.96,24,7,0,19,0,38,0,0,0,9,45,0,47,0,0,0,6,0,0,0,0,2205
123.96,19,0,22,29,0,21,0,0,0,7,32,0,33,0,0,0,9,0,0,24,0,2205
124.96,7,0,0,15,0,20,0,0,0,56,43,0,48,0,0,0,8,0,0,0,0,2205
125.96,16,15,0,21,0,45,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2205
126.96,8,10,0,24,0,56,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2205
127.96,18,6,0,20,0,54,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2205
128.96,12,7,0,20,0,58,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2205
129.96,16,5,0,19,0,58,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2205
130.96,21,6,0,17,0,54,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2205
131.96,20,13,0,14,0,52,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2205
132.96,16,11,0,10,0,50,0,0,0,10,8,0,91,0,0,0,0,0,0,0,0,2205
133.96,13,0,0,19,0,66,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2205
134.96,13,5,7,29,0,33,0,0,0,10,31,0,68,0,0,0,0,0,0,0,0,2205
135.96,11,0,10,14,0,23,0,7,0,31,35,0,31,0,0,0,6,14,5,6,0,2206
136.96,19,8,5,17,0,32,0,0,0,16,40,0,59,0,0,0,0,0,0,0,0,2205
137.96,34,11,0,21,0,32,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2206
138.96,40,0,0,15,0,35,8,0,0,0,53,0,39,0,0,0,6,0,0,0,0,2205
139.96,26,8,6,22,0,35,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2206
140.96,21,0,0,18,0,60,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2205
141.96,21,7,0,15,0,55,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2205
142.96,16,5,6,13,0,29,0,0,0,27,28,0,45,0,0,0,10,0,6,9,0,2205
143.96,18,6,10,29,0,34,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2205
144.96,21,0,15,26,0,24,0,0,0,11,58,0,35,0,0,0,0,0,0,5,0,2205
145.96,13,6,10,26,0,10,0,0,0,32,57,7,17,0,0,0,10,0,6,0,0,2205
146.96,26,0,15,27,0,31,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2205
147.96,28,12,11,26,0,20,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2205
148.96,29,7,13,28,0,14,0,0,0,6,72,0,27,0,0,0,0,0,0,0,0,2206
149.96,31,0,11,22,0,12,0,0,0,21,58,0,41,0,0,0,0,0,0,0,0,2206
150.96,34,0,6,23,0,13,11,0,0,10,71,0,28,0,0,0,0,0,0,0,0,2206
151.96,30,0,10,27,0,22,9,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2206
152.96,26,0,0,20,0,41,11,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2206
153.96,26,0,6,30,0,14,0,0,0,22,67,0,32,0,0,0,0,0,0,0,0,2206
154.96,0,0,7,15,0,0,0,0,0,77,43,0,0,0,0,5,21,0,9,20,0,2205
155.96,13,10,13,25,0,8,0,0,0,28,61,0,10,0,0,0,11,0,0,15,0,2205
156.96,37,0,16,31,0,14,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2205
157.96,11,0,9,25,0,15,0,0,0,37,67,0,25,0,0,0,0,0,0,6,0,2205
158.96,0,11,0,23,0,8,0,8,0,48,52,0,7,0,0,0,10,9,5,13,0,2206
159.96,12,0,14,34,0,16,0,0,0,21,69,0,23,0,0,0,6,0,0,0,0,2205
160.96,18,6,7,30,0,37,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2205
161.96,29,0,15,28,0,26,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2205
162.96,35,0,9,21,0,26,6,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2205
163.96,36,6,0,20,0,22,13,0,0,0,77,0,15,0,0,0,6,0,0,0,0,2205
164.96,38,6,8,28,0,19,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,2206
165.96,37,11,0,34,0,15,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2206
166.96,30,9,0,36,0,12,10,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2206
167.96,32,0,7,36,0,11,0,0,0,11,79,0,20,0,0,0,0,0,0,0,0,2206
168.96,34,7,0,29,0,27,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2205
169.96,22,10,0,26,0,34,0,0,0,6,54,0,45,0,0,0,0,0,0,0,0,2205
170.96,17,15,0,27,0,27,0,0,0,12,56,0,36,0,0,0,0,0,0,6,0,2205
171.96,23,0,16,28,0,17,0,0,0,14,55,0,34,0,0,0,0,0,0,9,0,2205
172.96,15,0,6,12,0,0,0,0,0,66,44,0,16,0,0,0,14,0,11,13,0,2205
173.96,30,12,7,28,0,21,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2206
174.96,30,0,13,21,0,15,0,0,0,19,46,16,37,0,0,0,0,0,0,0,0,2205
175.96,24,12,0,22,0,39,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2205
176.96,16,5,10,22,0,36,0,0,0,7,27,0,43,0,0,0,0,0,0,28,0,2205
177.96,14,18,0,21,0,45,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,2205
178.96,14,14,0,16,0,54,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2205
179.96,12,13,0,17,0,56,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2205
180.96,10,0,0,17,0,71,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2205
181.96,20,11,0,18,0,48,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2205
182.96,27,8,0,15,0,48,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2205
183.96,24,7,0,15,0,52,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,2205
184.96,19,8,0,18,0,34,6,0,0,12,31,0,56,0,0,0,11,0,0,0,0,2205
185.96,25,10,0,21,0,42,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2205
186.96,26,11,0,23,0,38,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2205
187.96,14,0,8,20,0,13,7,0,0,35,44,0,49,0,0,0,6,0,0,0,0,2205
188.96,22,0,9,29,0,28,0,0,0,10,46,0,53,0,0,0,0,0,0,0,0,2205
189.96,23,14,0,25,0,36,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2205
190.96,25,0,14,30,0,21,0,0,0,7,58,0,36,0,0,0,5,0,0,0,0,2205
191.96,15,0,14,21,0,12,22,0,0,14,61,0,25,0,0,0,12,0,0,0,0,2206
192.96,26,10,9,28,0,24,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2205
193.96,25,10,9,28,0,26,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2205
194.96,16,9,7,32,0,34,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2205
195.96,27,13,0,34,0,24,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2205
196.96,17,0,14,34,0,16,6,0,0,9,80,0,19,0,0,0,0,0,0,0,0,2206
197.96,34,0,9,39,0,7,9,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2206
198.96,20,8,9,32,0,19,0,0,0,10,71,0,28,0,0,0,0,0,0,0,0,2205
199.96,13,13,0,15,0,9,0,0,17,30,51,0,11,0,0,0,10,0,0,25,0,2205
200.96,29,9,10,44,0,0,0,0,0,5,93,0,6,0,0,0,0,0,0,0,0,2205
201.96,0,0,9,15,0,0,0,0,0,75,36,0,0,0,0,5,12,0,6,38,0,2205
202.96,9,14,0,29,0,0,0,0,16,30,78,0,0,0,0,0,0,0,0,21,0,2205
203.96,15,13,0,26,0,10,0,0,0,33,65,0,18,0,0,0,0,0,0,16,0,2205
204.96,22,12,0,40,0,14,9,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2205
205.96,22,21,0,32,0,23,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2205
206.96,16,14,0,37,0,20,0,0,0,9,71,0,28,0,0,0,0,0,0,0,0,2205
207.96,21,11,0,24,0,41,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2205
208.96,15,7,0,14,0,37,0,0,0,24,22,0,77,0,0,0,0,0,0,0,0,2205
209.96,13,6,0,9,0,50,0,0,0,19,19,0,80,0,0,0,0,0,0,0,0,2205
210.96,13,9,0,10,0,38,0,0,0,27,16,0,83,0,0,0,0,0,0,0,0,2205
211.96,7,13,0,19,0,60,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2205
212.96,15,12,0,15,0,56,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2204
213.96,16,12,0,17,0,52,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2204
214.96,9,11,0,11,0,48,19,0,0,0,17,0,63,0,0,0,18,0,0,0,0,2205
215.96,16,10,0,21,0,51,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,2204
216.96,16,13,0,17,0,52,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2205
217.96,14,12,0,11,0,61,0,0,0,0,8,6,85,0,0,0,0,0,0,0,0,2204
218.96,7,16,0,12,0,54,0,0,0,7,9,0,90,0,0,0,0,0,0,0,0,2204
219.96,17,14,0,13,0,55,0,0,0,0,15,6,78,0,0,0,0,0,0,0,0,2205
220.96,12,15,0,16,0,56,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2204
221.96,12,13,0,0,0,67,7,0,0,0,0,7,86,0,0,0,5,0,0,0,0,2204
222.96,0,15,0,0,5,78,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2204
223.96,0,17,0,6,0,76,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2204
224.96,9,10,0,24,9,46,0,0,0,0,12,8,79,0,0,0,0,0,0,0,0,2204
225.96,10,9,0,21,0,58,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2204
226.96,8,17,0,0,0,74,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2204
227.96,0,15,0,0,6,78,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2204
228.96,0,17,0,0,5,77,0,0,0,0,0,7,79,12,0,0,0,0,0,0,2256,2204
229.96,8,13,0,8,0,70,0,0,0,0,10,9,80,0,0,0,0,0,0,0,0,2204
230.96,19,8,0,18,0,53,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2204
231.96,18,9,0,19,0,52,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2205
232.96,14,9,0,9,7,58,0,0,0,0,8,11,79,0,0,0,0,0,0,0,0,2204
233.96,18,8,0,11,6,54,0,0,0,0,12,10,77,0,0,0,0,0,0,0,0,2204
234.96,28,8,0,17,0,46,0,0,0,0,27,0,63,9,0,0,0,0,0,0,2255,2204
235.96,19,0,6,21,0,52,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2205
236.96,22,0,5,24,0,47,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2205
