7116_Denison174 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
62.58,0,0,0,0,0,64,0,26,9,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2251,2208
63.58,0,0,0,20,0,79,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2207
64.58,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2251,2208
65.58,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2251,2209
66.58,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2251,2209
67.58,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2251,2209
68.58,0,0,0,0,0,48,0,15,0,0,0,23,0,13,0,0,71,12,0,0,0,16,0,0,0,2251,2209
69.58,7,0,11,0,0,6,0,0,0,0,0,51,0,23,0,0,63,0,0,0,6,29,0,0,0,2251,2209
70.58,10,0,0,0,0,19,0,0,0,0,0,45,0,23,0,0,65,0,0,0,7,27,0,0,0,2251,2209
71.58,0,0,12,0,0,14,0,0,0,0,0,23,0,50,0,0,59,0,0,0,16,24,0,0,0,2252,2209
72.58,0,0,15,0,0,41,0,0,0,0,0,20,0,23,0,0,64,0,0,0,14,21,0,0,0,2251,2209
73.58,0,0,7,0,0,9,0,0,0,0,0,14,0,68,0,0,57,0,0,0,15,27,0,0,0,2251,2209
74.58,0,0,0,0,0,48,0,0,0,0,5,10,0,35,0,7,67,0,0,11,0,14,0,0,0,2252,2209
75.58,0,0,9,0,0,7,0,0,0,0,0,17,0,65,0,52,19,0,0,0,0,28,0,0,0,2252,2209
76.58,0,0,7,0,0,5,0,0,0,0,0,15,0,71,0,55,16,0,0,0,0,28,0,0,0,2252,2209
77.58,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,21,56,8,0,12,0,0,0,0,0,2253,2210
78.58,0,0,7,0,0,73,0,11,0,0,0,0,0,7,0,6,74,5,0,13,0,0,0,0,0,2253,2210
79.58,0,0,5,0,0,81,0,13,0,0,0,0,0,0,0,13,68,6,0,12,0,0,0,0,0,2254,2210
80.58,0,0,9,0,0,82,0,8,0,0,0,0,0,0,0,35,51,0,0,0,6,0,6,0,0,2254,2210
81.58,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,16,72,11,0,0,0,0,0,0,0,2254,2210
82.58,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,24,65,9,0,0,0,0,0,0,0,2255,2210
83.58,0,0,0,0,9,65,0,7,0,0,0,10,0,6,0,22,67,0,0,0,0,10,0,0,0,2255,2209
84.58,0,0,7,0,7,71,0,0,0,0,0,0,0,12,0,7,92,0,0,0,0,0,0,0,0,0,2208
85.58,11,0,5,15,0,67,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,2208
86.58,20,0,0,18,0,32,0,0,0,0,0,27,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2208
87.58,23,0,0,30,0,25,0,0,0,0,0,20,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2207
88.58,16,0,19,48,0,15,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2207
89.58,0,6,12,66,0,14,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2207
90.58,0,9,8,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
91.58,0,9,14,75,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
92.58,16,0,16,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
93.58,21,0,20,50,0,6,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,2207
94.58,11,7,11,59,0,10,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2207
95.58,0,5,15,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
96.58,0,0,17,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
97.58,23,0,17,49,0,10,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2207
98.58,12,0,19,61,0,6,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2207
99.58,7,0,21,28,0,42,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2207
100.58,9,0,23,28,0,39,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2207
101.58,5,0,22,29,6,35,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2207
102.58,0,0,21,33,0,45,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2207
103.58,0,0,22,30,18,27,0,0,0,0,0,0,0,0,65,9,24,0,0,0,0,0,0,0,0,2250,2207
104.58,0,0,20,30,22,19,0,0,0,0,0,7,0,0,65,34,0,0,0,0,0,0,0,0,0,2253,2207
105.58,0,0,21,18,0,30,0,0,0,0,0,29,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2207
106.58,0,0,18,25,0,41,0,0,0,0,0,14,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2207
107.58,23,0,10,58,0,7,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2207
108.58,24,0,13,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
109.58,13,0,14,71,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
110.58,22,0,10,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
111.58,20,0,8,70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
112.58,18,0,6,74,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
113.58,8,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
114.58,11,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
115.58,18,0,7,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
116.58,34,0,6,53,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2207
117.58,44,0,5,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
118.58,45,0,8,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
119.58,26,0,21,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
120.58,33,0,14,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
121.58,28,0,15,44,11,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
122.58,24,0,8,40,20,0,0,0,0,0,0,0,0,5,77,22,0,0,0,0,0,0,0,0,0,0,2207
123.58,24,0,18,34,22,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2207
124.58,25,0,15,37,22,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2207
125.58,32,0,11,32,23,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
126.58,25,0,15,30,28,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,2207
127.58,26,0,7,28,23,0,0,0,0,0,0,0,0,14,58,41,0,0,0,0,0,0,0,0,0,0,2207
128.58,23,0,10,31,35,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,2207
129.58,31,0,7,30,30,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2207
130.58,38,0,0,33,28,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2207
131.58,31,0,6,30,31,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,2207
132.58,20,5,6,36,13,0,0,0,0,0,0,0,17,0,49,19,0,0,0,0,0,0,31,0,0,0,2207
133.58,23,16,12,24,14,0,0,0,0,0,0,0,8,0,47,17,0,0,0,0,0,0,35,0,0,0,2207
134.58,25,10,20,19,14,0,0,0,0,0,0,0,9,0,30,23,0,0,0,0,0,0,46,0,0,0,2208
135.58,19,9,19,18,18,0,0,0,0,0,0,0,14,0,39,26,0,0,0,0,0,0,34,0,0,0,2207
136.58,21,6,17,26,20,0,0,0,0,0,0,0,6,0,35,28,0,0,0,0,0,0,36,0,0,0,2207
137.58,21,6,19,17,25,0,0,0,0,0,0,0,10,0,37,29,0,0,0,0,0,0,24,0,7,0,2207
138.58,25,5,16,19,33,0,0,0,0,0,0,0,0,0,26,53,0,0,0,0,0,0,19,0,0,0,2207
139.58,27,10,13,17,23,0,0,0,0,0,0,0,8,0,32,38,0,0,0,0,0,0,28,0,0,0,2207
140.58,27,8,14,14,27,0,0,0,0,0,0,0,6,0,16,69,0,0,0,0,0,0,13,0,0,0,2207
141.58,25,0,15,18,31,0,0,0,0,0,0,0,0,8,35,49,0,0,0,0,0,0,9,0,5,0,2207
142.58,27,0,9,32,18,0,0,0,0,0,0,0,0,11,56,34,0,0,0,0,0,0,8,0,0,0,2207
143.58,31,11,5,27,18,0,0,0,0,0,0,0,5,0,66,19,0,0,0,0,0,0,13,0,0,0,2207
144.58,38,7,14,23,9,0,0,0,0,0,0,0,5,0,51,21,0,0,0,0,0,0,27,0,0,0,2207
145.58,33,5,11,14,16,0,0,0,0,0,0,0,18,0,27,37,0,0,0,0,0,0,34,0,0,0,2208
146.58,31,8,14,20,18,0,0,0,0,0,0,0,7,0,37,35,0,0,0,0,0,0,26,0,0,0,2208
147.58,30,0,10,23,24,0,0,0,0,0,0,0,10,0,44,41,0,0,0,0,0,0,14,0,0,0,2207
148.58,36,0,0,22,19,0,0,0,0,0,0,21,0,0,43,39,0,0,0,0,0,10,6,0,0,0,2207
149.58,37,0,8,28,11,0,0,0,0,0,0,0,0,13,46,46,0,0,0,0,0,0,6,0,0,0,2207
150.58,44,5,8,26,15,0,0,0,0,0,0,0,0,0,60,32,0,0,0,0,0,0,7,0,0,0,2207
151.58,33,5,11,24,18,0,0,0,0,0,0,0,6,0,43,39,0,0,0,0,0,0,17,0,0,0,2207
152.58,45,0,7,33,13,0,0,0,0,0,0,0,0,0,40,47,0,0,0,0,0,0,11,0,0,0,2207
153.58,39,9,0,29,16,0,0,0,0,0,0,0,0,6,52,38,0,0,0,0,0,0,8,0,0,0,2207
154.58,25,0,10,16,6,0,0,0,0,0,0,0,18,22,35,29,0,0,0,0,0,0,34,0,0,0,2208
155.58,33,8,14,20,11,0,0,0,0,0,0,0,10,0,40,36,0,0,0,0,0,0,23,0,0,0,2207
156.58,24,10,14,17,6,0,0,0,0,0,0,0,19,7,33,12,0,0,0,0,0,0,39,0,13,0,2207
157.58,29,0,20,19,11,0,0,0,0,0,0,0,18,0,35,20,0,0,0,0,0,0,44,0,0,0,2207
158.58,28,5,12,21,11,0,0,0,0,0,0,0,6,13,40,35,0,0,0,0,0,0,15,0,8,0,2207
159.58,30,9,15,19,14,0,0,0,0,0,0,0,11,0,35,27,0,0,0,0,0,0,36,0,0,0,2207
160.58,35,5,8,27,8,0,0,0,0,0,0,0,5,8,27,42,0,0,0,0,0,0,24,0,5,0,2208
161.58,32,5,17,22,10,0,0,0,0,0,0,0,11,0,32,30,0,0,0,0,0,0,31,0,6,0,2207
162.58,37,0,18,19,11,0,0,0,0,0,0,0,11,0,27,34,0,0,0,0,0,0,37,0,0,0,2208
163.58,34,0,21,18,11,0,0,0,0,0,0,0,14,0,33,28,0,0,0,0,0,0,37,0,0,0,2207
164.58,37,0,15,17,8,0,0,0,0,0,0,0,20,0,29,29,0,0,0,0,0,0,41,0,0,0,2208
165.58,29,8,14,20,12,0,0,0,0,0,0,0,14,0,36,21,0,0,0,0,0,0,35,0,6,0,2207
166.58,33,0,16,20,9,0,0,0,0,0,0,0,10,9,36,24,0,0,0,0,0,0,39,0,0,0,2207
167.58,38,0,16,17,11,0,0,0,0,0,0,0,15,0,20,26,0,0,0,0,0,0,38,0,13,0,2207
168.58,30,0,17,11,7,0,0,0,0,0,0,0,25,6,18,18,0,0,0,0,0,0,62,0,0,0,2208
169.58,34,0,21,17,10,0,0,0,0,0,0,0,15,0,37,21,0,0,0,0,0,0,40,0,0,0,2207
170.58,35,0,23,21,8,0,0,0,0,0,0,0,11,0,43,22,0,0,0,0,0,0,33,0,0,0,2207
171.58,38,0,16,24,8,0,0,0,0,0,0,0,11,0,34,31,0,0,0,0,0,0,34,0,0,0,2208
172.58,40,9,12,20,9,0,0,0,0,0,0,0,7,0,49,25,0,0,0,0,0,0,24,0,0,0,2207
173.58,41,0,20,25,12,0,0,0,0,0,0,0,0,0,35,43,0,0,0,0,0,0,20,0,0,0,2208
174.58,29,0,13,17,10,0,0,0,0,0,0,7,9,11,39,39,0,0,0,0,0,0,21,0,0,0,2208
175.58,36,0,18,22,11,0,0,0,0,0,0,0,11,0,35,33,0,0,0,0,0,0,31,0,0,0,2208
176.58,32,0,21,22,6,0,0,0,0,0,0,0,10,6,47,18,0,0,0,0,0,0,34,0,0,0,2207
177.58,33,0,17,20,0,0,0,0,0,0,0,0,22,5,29,15,0,0,0,0,0,0,55,0,0,0,2208
178.58,30,0,18,22,7,0,0,0,0,0,0,0,16,5,45,12,0,0,0,0,0,0,41,0,0,0,2207
179.58,26,0,22,12,0,0,0,0,0,0,0,0,38,0,23,13,0,0,0,0,0,0,63,0,0,0,2208
180.58,23,8,16,20,7,0,0,0,0,0,0,0,23,0,35,11,0,0,0,0,0,0,44,0,8,0,2208
181.58,24,0,19,9,0,0,0,0,0,0,0,0,46,0,16,5,0,0,0,0,0,0,77,0,0,0,2208
182.58,25,7,13,22,9,0,0,0,0,0,0,0,20,0,48,13,0,0,0,0,0,0,38,0,0,0,2207
183.58,33,0,21,23,0,0,0,0,0,0,0,0,20,0,53,0,0,0,0,0,0,0,46,0,0,0,2208
184.58,30,0,18,12,12,0,0,0,0,0,0,0,26,0,28,33,0,0,0,0,0,0,38,0,0,0,2208
185.58,36,0,18,27,0,0,0,0,0,0,0,0,10,7,43,26,0,0,0,0,0,0,29,0,0,0,2208
186.58,33,0,24,19,8,0,0,0,0,0,0,0,13,0,48,18,0,0,0,0,0,0,32,0,0,0,2207
187.58,30,13,13,25,6,0,0,0,0,0,0,0,10,0,66,0,0,0,0,0,0,0,33,0,0,0,2207
188.58,26,0,13,31,8,0,0,0,0,0,0,0,20,0,59,7,0,0,0,0,0,0,32,0,0,0,2207
189.58,24,0,6,19,14,0,0,0,0,0,0,34,0,0,55,19,0,0,0,0,0,16,7,0,0,0,2207
190.58,24,0,15,27,12,0,0,0,0,0,0,19,0,0,59,21,0,0,0,0,0,13,5,0,0,0,2207
191.58,28,7,18,34,0,0,0,0,0,0,0,0,11,0,73,0,0,0,0,0,0,0,26,0,0,0,2207
192.58,23,10,21,31,0,0,0,0,0,0,0,0,12,0,68,0,0,0,0,0,0,0,31,0,0,0,2207
193.58,32,0,24,33,0,0,0,0,0,0,0,0,9,0,67,0,0,0,0,0,0,0,32,0,0,0,2207
194.58,20,14,15,27,8,0,0,0,0,0,0,0,12,0,65,6,0,0,0,0,0,0,28,0,0,0,2207
195.58,22,9,17,24,6,0,0,0,0,0,0,0,19,0,47,5,0,0,0,0,0,0,46,0,0,0,2208
196.58,15,15,10,40,8,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,10,0,0,0,2207
197.58,0,7,24,36,0,0,0,0,0,0,0,0,31,0,83,0,0,0,0,0,0,0,16,0,0,0,2207
198.58,0,0,14,46,6,0,0,0,0,0,0,0,32,0,86,0,0,0,0,0,0,0,13,0,0,0,2207
199.58,10,0,11,44,13,0,0,0,0,0,0,0,20,0,71,8,0,0,0,0,0,0,20,0,0,0,2207
200.58,18,10,11,25,0,0,0,0,0,0,0,0,33,0,60,0,0,0,0,0,0,0,39,0,0,0,2207
201.58,0,10,17,26,0,0,0,0,0,0,0,0,45,0,62,0,0,0,0,0,0,0,37,0,0,0,2207
202.58,11,14,15,20,0,0,0,0,0,0,0,0,38,0,62,0,0,0,0,0,0,0,37,0,0,0,2207
203.58,23,12,16,31,0,0,0,0,0,0,0,0,15,0,66,0,0,0,0,0,0,0,33,0,0,0,2207
204.58,15,8,21,25,6,0,0,0,0,0,0,0,16,7,61,0,0,0,0,0,0,0,38,0,0,0,2207
205.58,18,6,22,30,0,0,0,0,0,0,0,0,21,0,54,0,0,0,0,0,0,0,45,0,0,0,2208
206.58,20,10,18,31,5,0,0,0,0,0,0,0,14,0,59,0,0,0,0,0,0,0,40,0,0,0,2208
207.58,23,5,17,32,0,0,0,0,0,0,0,0,19,0,67,0,0,0,0,0,0,0,32,0,0,0,2207
208.58,52,8,10,28,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2207
209.58,47,0,17,27,0,0,0,0,0,0,0,0,6,0,73,0,0,0,0,0,0,0,26,0,0,0,2208
210.58,35,10,12,28,0,0,0,0,0,0,0,0,14,0,76,0,0,0,0,0,0,0,23,0,0,0,2207
211.58,59,0,9,23,0,0,0,0,0,0,0,0,7,0,80,0,0,0,0,0,0,0,19,0,0,0,2207
212.58,61,0,9,23,0,0,0,0,0,0,0,0,5,0,82,0,0,0,0,0,0,0,17,0,0,0,2207
213.58,40,11,6,17,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,12,11,0,0,0,2207
214.58,48,0,18,13,0,0,0,0,0,0,0,0,19,0,73,0,0,0,0,0,0,0,26,0,0,0,2207
215.58,47,0,15,30,6,0,0,0,0,0,0,0,0,0,65,21,0,0,0,0,0,0,13,0,0,0,2207
216.58,39,0,16,26,11,0,0,0,0,0,0,0,5,0,64,19,0,0,0,0,0,0,15,0,0,0,2207
217.58,47,0,19,25,0,0,0,0,0,0,0,0,6,0,78,0,0,0,0,0,0,0,21,0,0,0,2207
218.58,58,0,13,21,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,0,0,18,0,0,0,2207
219.58,45,0,21,19,0,0,0,0,0,0,0,0,12,0,72,0,0,0,0,0,0,0,27,0,0,0,2208
220.58,49,12,7,17,0,0,0,0,0,0,0,13,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2207
221.58,39,0,23,13,0,0,0,0,0,0,0,0,23,0,54,0,0,0,0,0,0,0,45,0,0,0,2208
222.58,43,0,18,20,0,0,0,0,0,0,0,0,17,0,70,0,0,0,0,0,0,0,29,0,0,0,2207
223.58,36,5,14,23,11,0,0,0,0,0,0,0,8,0,66,17,0,0,0,0,0,0,15,0,0,0,2207
224.58,35,33,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
225.58,35,13,7,26,9,0,0,0,0,0,0,0,6,0,82,7,0,0,0,0,0,0,10,0,0,0,2207
226.58,35,0,21,24,11,0,0,0,0,0,0,0,6,0,74,12,0,0,0,0,0,0,13,0,0,0,2207
227.58,48,0,19,31,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2207
228.58,33,7,20,25,0,0,0,0,0,0,0,0,13,0,79,0,0,0,0,0,0,0,20,0,0,0,2207
229.58,48,7,10,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
230.58,65,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
231.58,47,0,8,33,10,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2207
232.58,53,7,0,31,7,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
233.58,38,0,13,30,17,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
234.58,46,0,10,32,10,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2207
235.58,27,0,20,25,9,5,0,0,5,0,0,5,0,0,39,17,0,0,0,0,0,9,0,0,33,0,2207
236.58,52,0,13,19,14,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2207
237.58,59,0,7,24,0,0,0,0,0,0,0,8,0,0,81,12,0,0,0,0,0,6,0,0,0,0,2207
238.58,74,0,0,25,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
239.58,77,0,0,22,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
240.58,48,0,13,22,15,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2207
241.58,54,0,11,24,9,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2207
242.58,44,0,13,20,12,0,0,0,0,0,0,8,0,0,70,23,0,0,0,0,0,6,0,0,0,0,2207
243.58,47,0,10,32,10,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2207
244.58,56,0,11,20,10,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
245.58,33,0,15,21,24,0,0,0,0,0,0,0,0,5,42,51,0,0,0,0,0,0,0,0,5,0,2207
246.58,22,6,25,22,0,6,0,0,0,0,0,0,0,16,19,0,0,0,0,0,0,19,8,6,45,0,2207
247.58,40,8,10,23,0,0,0,0,0,0,0,12,0,5,81,6,0,0,0,0,0,12,0,0,0,0,2207
248.58,40,11,0,22,0,0,0,0,0,0,0,26,0,0,86,0,0,0,0,0,0,13,0,0,0,0,2207
249.58,47,7,6,28,9,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
250.58,25,5,15,31,22,0,0,0,0,0,0,0,0,0,71,22,0,0,0,0,0,0,0,0,5,0,2207
251.58,43,0,14,28,14,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
252.58,61,0,0,32,5,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
253.58,34,9,9,27,20,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
254.58,33,8,16,30,10,0,0,0,0,0,0,0,0,0,71,13,0,0,0,0,0,0,0,0,14,0,2207
255.58,47,5,10,28,8,0,0,0,0,0,0,0,0,0,65,26,0,0,0,0,0,8,0,0,0,0,2207
256.58,66,0,0,33,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2207
257.58,71,0,0,28,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
258.58,39,0,16,25,17,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2207
259.58,30,0,20,27,8,0,0,0,0,0,0,0,0,13,49,9,0,0,0,0,0,9,0,0,31,0,2207
260.58,42,0,7,27,8,0,0,0,0,0,0,5,0,7,74,16,0,0,0,0,0,8,0,0,0,0,2207
261.58,60,7,0,32,0,0,0,0,0,0,0,0,0,0,79,11,0,0,0,0,0,0,0,0,8,0,2207
262.58,55,8,0,31,5,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
263.58,53,0,8,37,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
